#timestamp,LO_Frequency,Hit 
1500426015.5,286046136.0,N
1500426035.3,286046136.7,N
1500426055.1,286046136.2,N
1500426075.9,286046135.7,N
1500426095.7,286046136.5,N
1500426115.5,286046134.6,N
1500426135.4,286046134.7,N
1500426155.2,286046135.6,N
1500426175.1,286046132.6,N
1500426176.0,286046132.6,N
1500426195.8,286046133.1,N
1500426215.6,286046133.3,N
1500426235.5,286046133.7,N
1500426255.3,286046132.9,N
1500426275.2,286046135.1,N
1500426295.9,286046133.0,N
1500426315.7,286046133.0,N
1500426335.6,286046133.7,N
1500426355.4,286046133.0,N
1500426375.2,286046132.7,N
1500426395.1,286046133.3,N
1500426396.0,286046133.3,N
1500426415.8,286046131.3,N
1500426435.7,286046132.2,N
1500426455.5,286046131.9,N
1500426475.3,286046131.2,N
1500426495.2,286046133.9,N
1500426515.0,286046131.3,N
1500426515.9,286046131.3,N
1500426535.8,286046133.6,N
1500426585.6,286046133.9,Y
1500426595.5,286046510.2,N
1500426615.4,286046996.6,N
1500426635.2,286046996.7,N
1500426655.1,286046999.5,N
1500426656.0,286046999.5,N
1500426675.8,286046997.1,N
1500426695.6,286046996.5,N
1500426715.5,286046996.7,N
1500426735.3,286046997.3,N
1500426755.1,286046997.4,N
1500426775.9,286046996.8,N
1500426795.7,286046999.4,N
1500426815.6,286046996.8,N
1500426835.4,286046996.7,N
1500426855.2,286046996.8,N
1500426875.1,286046997.6,N
1500426876.0,286046997.6,N
1500426895.8,286046999.0,N
1500426915.7,286046998.8,N
1500426935.5,286046999.0,N
1500426955.3,286046999.2,N
1500426975.2,286046997.0,N
1500426995.0,286046997.8,N
1500426995.9,286046997.8,N
1500427015.7,286046999.2,N
1500427035.6,286046999.1,N
1500427055.4,286046998.9,N
1500427075.3,286046998.9,N
1500427095.1,286046996.5,N
1500427096.0,286046996.5,N
1500427115.8,286046996.9,N
1500427135.7,286046997.4,N
1500427155.5,286046996.7,N
1500427175.4,286046997.4,N
1500427195.2,286046996.9,N
1500427215.0,286046999.1,N
1500427215.9,286046999.1,N
1500427235.8,286046998.8,N
1500427255.6,286046998.2,N
1500427275.4,286046999.4,N
1500427295.3,286046999.4,N
1500427315.1,286682704.4,Y
1500427335.9,286045452.8,N
1500427355.7,286045452.9,N
1500427375.5,286045452.7,N
1500427395.4,286045453.7,N
1500427415.2,286045453.4,N
1500427435.0,286045453.1,N
1500427435.9,286045453.1,N
1500427455.8,286045452.5,N
1500427475.6,286045453.7,N
1500427495.5,286045452.8,N
1500427515.3,286045453.8,N
1500427535.1,286045451.4,N
1500427555.9,286045452.7,N
1500427575.7,286045451.1,N
1500427595.6,286045453.1,N
1500427615.4,286045453.1,N
1500427635.2,286045454.9,N
1500427655.1,286045455.3,N
1500427656.0,286045455.3,N
1500427675.8,286045455.3,N
1500427695.6,286045455.6,N
1500427715.5,286045455.2,N
1500427735.3,286045455.1,N
1500427755.2,286045457.1,N
1500427775.9,286045456.5,N
1500427795.7,286045454.2,N
1500427815.6,286045456.6,N
1500427835.4,286045457.0,N
1500427855.3,286045456.7,N
1500427875.1,286045454.4,N
1500427876.0,286045454.4,N
1500427895.8,286045454.6,N
1500427915.7,286045454.1,N
1500427935.5,286045456.8,N
1500427955.3,286045456.9,N
1500427975.2,286045454.2,N
1500427995.0,286045454.1,N
1500427995.9,286045454.1,N
1500428015.8,286045457.1,N
1500428035.6,286045456.0,N
1500428055.4,286045450.3,N
1500428075.3,286045456.9,N
1500428095.1,286045456.6,N
1500428115.9,286045456.6,N
1500428135.7,286045456.9,N
1500428155.5,286045456.6,N
1500428175.4,286045457.0,N
1500428195.2,286045454.1,N
1500428215.0,286045456.7,N
1500428215.9,286045456.7,N
1500428235.8,286045456.6,N
1500428255.6,286045456.3,N
1500428275.5,286045456.4,N
1500428295.3,286045457.0,N
1500428315.1,286045456.1,N
1500428335.9,286045457.4,N
1500428355.7,286045458.6,N
1500428375.6,286045458.4,N
1500428395.4,286045457.9,N
1500428415.2,286045457.9,N
1500428435.1,286045458.2,N
1500428436.0,286045458.2,N
1500428455.8,286045456.2,N
1500428475.6,286045457.0,N
1500428495.5,286045456.5,N
1500428515.3,286045455.7,N
1500428535.2,286045456.9,N
1500428555.9,286045458.0,N
1500428575.7,286045457.7,N
1500428595.6,286045458.1,N
1500428615.4,286045458.6,N
1500428635.2,286045458.6,N
1500428655.1,286045458.5,N
1500428656.0,286045458.5,N
1500428675.8,286045458.2,N
1500428695.7,286045457.9,N
1500428715.5,286045457.3,N
1500428735.3,286045460.4,N
1500428755.2,286045457.6,N
1500428775.0,286045457.5,N
1500428775.9,286045457.5,N
1500428795.8,286045457.5,N
1500428815.6,286045457.4,N
1500428835.4,286045457.7,N
1500428855.3,286045458.5,N
1500428875.1,286045458.5,N
1500428895.8,286045457.6,N
1500428915.7,286045457.5,N
1500428935.5,286045458.4,N
1500428955.4,286045458.4,N
1500428975.2,286045457.3,N
1500428995.0,286045458.8,N
1500428995.9,286045458.8,N
1500429015.8,286045458.4,N
1500429035.6,286045458.5,N
1500429055.5,286045458.0,N
1500429075.3,286045457.3,N
1500429095.1,286045460.2,N
1500429115.9,286045457.9,N
1500429135.7,286045456.5,N
1500429155.6,286045456.4,N
1500429175.4,286045458.8,N
1500429195.2,286045458.8,N
1500429215.1,286045458.7,N
1500429216.0,286045458.7,N
1500429235.8,286045458.2,N
1500429255.7,286045458.8,N
1500429275.5,286045458.1,N
1500429295.3,286045460.0,N
1500429315.2,286045457.8,N
1500429335.0,286045459.9,N
1500429335.9,286045459.9,N
1500429355.7,286045459.7,N
1500429375.6,286045459.2,N
1500429395.4,286045460.1,N
1500429415.3,286045458.0,N
1500429435.1,286045458.7,N
1500429455.8,286045459.9,N
1500429475.7,286045457.9,N
1500429495.5,286045457.6,N
1500429515.4,286045459.5,N
1500429535.2,286045457.9,N
1500429555.0,286045460.4,N
1500429555.9,286045460.4,N
1500429575.8,286045455.9,N
1500429595.6,286045456.0,N
