# file name; noise; peak f.; mag.; duration
20170719000100768_SVAKOV-R11_met.fits;1.98368;26466.8;13.4347;0.341333
20170719000107766_SVAKOV-R11_met.fits;1.75486;26506.3;5.80567;0.170667
20170719000126880_SVAKOV-R11_met.fits;1.84199;26481.4;7.38274;0.512
20170719000045067_SVAKOV-R11_snap.fits;1.54348;26532.7;1.28423;0
20170719000152992_SVAKOV-R11_met.fits;1.68473;26518.1;4.06654;0.170667
20170719000214496_SVAKOV-R11_met.fits;1.68807;26506.3;3.50083;0.170667
20170719000145142_SVAKOV-R11_snap.fits;1.85699;26534.2;1.73775;0
20170719000310816_SVAKOV-R11_met.fits;2.96547;26491.7;20.249;0.341333
20170719000245216_SVAKOV-R11_snap.fits;1.84253;26529.8;1.3431;0
20170719000341707_SVAKOV-R11_met.fits;1.76669;26491.7;3.78114;0.170667
20170719000350411_SVAKOV-R11_met.fits;1.56495;26490.2;3.75854;1.024
20170719000345291_SVAKOV-R11_snap.fits;1.65678;26456.5;1.15429;0
20170719000450315_SVAKOV-R11_met.fits;1.73629;26485.8;3.51492;0.512
20170719000514550_SVAKOV-R11_met.fits;1.96352;26487.3;4.37267;0.170667
20170719000517451_SVAKOV-R11_met.fits;1.9813;26496.1;8.96322;1.19467
20170719000527008_SVAKOV-R11_met.fits;1.7932;26493.2;4.16288;0.170667
20170719000445366_SVAKOV-R11_snap.fits;1.68151;26485.8;1.48736;0
20170719000617526_SVAKOV-R11_met.fits;1.75898;26491.7;3.65764;0.170667
20170719000622816_SVAKOV-R11_met.fits;2.0431;26504.9;5.53811;0.341333
20170719000638006_SVAKOV-R11_met.fits;1.6691;26515.1;3.40071;0.170667
20170719000545440_SVAKOV-R11_snap.fits;1.79816;26497.6;1.51453;0
20170719000708384_SVAKOV-R11_met.fits;1.60317;26494.6;5.87733;0.341333
20170719000738763_SVAKOV-R11_met.fits;1.79093;26459.5;3.6552;0.170667
20170719000645515_SVAKOV-R11_snap.fits;1.69595;26547.4;1.98244;0
20170719000745590_SVAKOV-R11_snap.fits;1.86253;26544.4;1.68404;0
20170719000845664_SVAKOV-R11_snap.fits;1.71353;26509.3;2.10259;0
20170719000945739_SVAKOV-R11_snap.fits;1.83339;26459.5;1.59878;0
20170719001100662_SVAKOV-R11_met.fits;2.20207;26475.6;4.90563;0.512
20170719001045814_SVAKOV-R11_snap.fits;1.50516;26510.7;1.24655;0
20170719001148960_SVAKOV-R11_met.fits;2.05236;26502;4.58483;0.170667
20170719001200054_SVAKOV-R11_met.fits;1.69887;26503.4;6.59434;1.024
20170719001225483_SVAKOV-R11_met.fits;1.98863;26490.2;6.13738;0.170667
20170719001145888_SVAKOV-R11_snap.fits;1.94322;26472.7;1.42577;0
20170719001250059_SVAKOV-R11_met.fits;1.75624;26503.4;6.35011;0.170667
20170719001300811_SVAKOV-R11_met.fits;1.87621;26500.5;5.73082;2.048
20170719001245963_SVAKOV-R11_snap.fits;2.10542;26459.5;1.58048;0
20170719001410272_SVAKOV-R11_met.fits;1.57763;26460.9;4.65437;0.170667
20170719001415563_SVAKOV-R11_met.fits;1.62952;26502;3.92162;2.73067
20170719001346038_SVAKOV-R11_snap.fits;1.80983;26502;1.90179;0
20170719001446112_SVAKOV-R11_met.fits;1.87453;26494.6;6.03732;0.170667
20170719001501984_SVAKOV-R11_met.fits;1.86807;26503.4;12.2807;0.341333
20170719001446112_SVAKOV-R11_snap.fits;1.80555;26512.2;2.00041;0
20170719001600182_SVAKOV-R11_met.fits;2.04677;26474.1;5.97525;0.170667
20170719001617078_SVAKOV-R11_met.fits;1.72854;26488.8;4.95694;0.170667
20170719001546187_SVAKOV-R11_snap.fits;1.90509;26541.5;1.6097;0
20170719001733536_SVAKOV-R11_met.fits;2.16037;26504.9;5.10219;0.341333
20170719001646262_SVAKOV-R11_snap.fits;1.91157;26525.4;1.8583;0
20170719001741387_SVAKOV-R11_met.fits;1.79385;26502;4.06334;0.170667
20170719001801867_SVAKOV-R11_met.fits;1.75099;26513.7;12.6216;0.170667
20170719001746336_SVAKOV-R11_snap.fits;1.98455;26521;1.70852;0
20170719001858699_SVAKOV-R11_met.fits;1.62982;26497.6;3.44038;0.170667
20170719001924640_SVAKOV-R11_met.fits;1.56835;26485.8;3.25167;0.170667
20170719001846411_SVAKOV-R11_snap.fits;1.87973;26521;1.21635;0
20170719001946827_SVAKOV-R11_met.fits;2.31943;26497.6;6.94958;0.512
20170719001955190_SVAKOV-R11_met.fits;1.70773;26503.4;7.97796;0.341333
20170719002005259_SVAKOV-R11_met.fits;1.72002;26506.3;7.72891;0.170667
20170719002032224_SVAKOV-R11_met.fits;1.51989;26488.8;4.97204;0.170667
20170719001946486_SVAKOV-R11_snap.fits;2.45789;26545.9;1.23876;0
20170719002104480_SVAKOV-R11_met.fits;1.85293;26513.7;3.99743;0.341333
20170719002046560_SVAKOV-R11_snap.fits;2.23769;26543;1.45311;0
20170719002230838_SVAKOV-R11_met.fits;1.79024;26491.7;5.45881;0.682667
20170719002146635_SVAKOV-R11_snap.fits;1.655;26450.7;1.4367;0
20170719002247904_SVAKOV-R11_met.fits;1.39978;26490.2;2.90791;4.43733
20170719002259680_SVAKOV-R11_met.fits;1.48196;26488.8;3.22995;0.170667
20170719002309750_SVAKOV-R11_met.fits;1.9562;26502;5.51355;0.341333
20170719002331936_SVAKOV-R11_met.fits;1.75308;26504.9;5.8629;0.341333
20170719002336886_SVAKOV-R11_met.fits;1.9681;26480;4.06874;0.170667
20170719002246710_SVAKOV-R11_snap.fits;2.18364;26535.6;1.52932;0
20170719002343030_SVAKOV-R11_met.fits;1.95792;26478.5;9.56;0.170667
20170719002359584_SVAKOV-R11_met.fits;2.19818;26488.8;7.88604;0.682667
20170719002435936_SVAKOV-R11_met.fits;1.86202;26506.3;12.8262;0.341333
20170719002346784_SVAKOV-R11_snap.fits;1.66991;26540;1.2963;0
20170719002508875_SVAKOV-R11_met.fits;1.73829;26487.3;9.15808;0.341333
20170719002532086_SVAKOV-R11_met.fits;1.79918;26487.3;5.24792;0.170667
20170719002540107_SVAKOV-R11_met.fits;1.58001;26497.6;4.09068;0.170667
20170719002446859_SVAKOV-R11_snap.fits;1.86125;26480;1.91953;0
20170719002549152_SVAKOV-R11_met.fits;1.73851;26497.6;8.97542;1.536
20170719002608438_SVAKOV-R11_met.fits;1.7856;26504.9;4.27305;0.170667
20170719002614923_SVAKOV-R11_met.fits;1.48207;26506.3;3.24673;0.170667
20170719002627382_SVAKOV-R11_met.fits;2.05804;26504.9;5.20513;0.170667
20170719002638816_SVAKOV-R11_met.fits;2.15625;26506.3;6.66043;0.341333
20170719002546934_SVAKOV-R11_snap.fits;1.86817;26449.2;1.51503;0
20170719002652811_SVAKOV-R11_met.fits;1.74227;26510.7;3.67866;0.341333
20170719002647008_SVAKOV-R11_snap.fits;1.95265;26504.9;1.36799;0
20170719002747083_SVAKOV-R11_snap.fits;1.97952;26480;1.48177;0
20170719002847158_SVAKOV-R11_snap.fits;2.2882;26450.7;1.44852;0
20170719002947232_SVAKOV-R11_snap.fits;1.82269;26485.8;1.76555;0
20170719003047307_SVAKOV-R11_snap.fits;2.21352;26449.2;2.16309;0
20170719003147382_SVAKOV-R11_snap.fits;2.15935;26485.8;1.9017;0
20170719003247456_SVAKOV-R11_snap.fits;1.93707;26459.5;1.77717;0
20170719003347531_SVAKOV-R11_snap.fits;1.42589;26475.6;1.56998;0
20170719003447606_SVAKOV-R11_snap.fits;1.83753;26526.9;1.92957;0
20170719003547680_SVAKOV-R11_snap.fits;1.44534;26522.5;1.39904;0
20170719003647755_SVAKOV-R11_snap.fits;1.90967;26475.6;1.52846;0
20170719003747830_SVAKOV-R11_snap.fits;1.81338;26496.1;1.64267;0
20170719003847904_SVAKOV-R11_snap.fits;1.8852;26477.1;1.33524;0
20170719003947979_SVAKOV-R11_snap.fits;1.94429;26532.7;1.74611;0
20170719004048054_SVAKOV-R11_snap.fits;1.62173;26519.5;1.31681;0
20170719004148128_SVAKOV-R11_snap.fits;1.5407;26545.9;1.96966;0
20170719004248203_SVAKOV-R11_snap.fits;1.71742;26453.6;1.35962;0
20170719004348278_SVAKOV-R11_snap.fits;1.86704;26459.5;2.02998;0
20170719004448352_SVAKOV-R11_snap.fits;1.77996;26515.1;1.6271;0
20170719004548427_SVAKOV-R11_snap.fits;1.35419;26481.4;1.59564;0
20170719004648502_SVAKOV-R11_snap.fits;1.46611;26534.2;1.60827;0
20170719004748576_SVAKOV-R11_snap.fits;1.95855;26478.5;2.03408;0
20170719004848651_SVAKOV-R11_snap.fits;2.11029;26465.3;2.02798;0
20170719004948726_SVAKOV-R11_snap.fits;2.13249;26547.4;1.70831;0
20170719005048800_SVAKOV-R11_snap.fits;2.46844;26462.4;2.24221;0
20170719005148875_SVAKOV-R11_snap.fits;1.72351;26523.9;1.60889;0
20170719005248950_SVAKOV-R11_snap.fits;1.95697;26456.5;1.32625;0
20170719005349024_SVAKOV-R11_snap.fits;1.98166;26453.6;1.75102;0
20170719005449099_SVAKOV-R11_snap.fits;1.96237;26507.8;1.57059;0
20170719005549174_SVAKOV-R11_snap.fits;2.47326;26528.3;2.00974;0
20170719005649248_SVAKOV-R11_snap.fits;1.93934;26543;1.92613;0
20170719005749323_SVAKOV-R11_snap.fits;1.64686;26490.2;1.40548;0
20170719005849398_SVAKOV-R11_snap.fits;1.53506;26526.9;1.11304;0
20170719005949472_SVAKOV-R11_snap.fits;1.96306;26507.8;1.72839;0
