# file name; noise; peak f.; mag.; duration
20170719130043232_SVAKOV-R11_snap.fits;2.36461;26523.9;2.26083;0
20170719130143307_SVAKOV-R11_snap.fits;1.69395;26528.3;1.32247;0
20170719130243382_SVAKOV-R11_snap.fits;1.85116;26499;1.42643;0
20170719130343456_SVAKOV-R11_snap.fits;2.01841;26477.1;1.56392;0
20170719130443531_SVAKOV-R11_snap.fits;2.47119;26526.9;1.47078;0
20170719130543606_SVAKOV-R11_snap.fits;1.70772;26538.6;1.38094;0
20170719130643680_SVAKOV-R11_snap.fits;1.59838;26491.7;1.51494;0
20170719130743755_SVAKOV-R11_snap.fits;1.97037;26502;1.38973;0
20170719130843830_SVAKOV-R11_snap.fits;1.79287;26529.8;2.01144;0
20170719130943904_SVAKOV-R11_snap.fits;1.8463;26534.2;1.64425;0
20170719131043979_SVAKOV-R11_snap.fits;1.75652;26510.7;1.74781;0
20170719131144054_SVAKOV-R11_snap.fits;1.78464;26531.2;1.52295;0
20170719131244128_SVAKOV-R11_snap.fits;2.07372;26475.6;1.82837;0
20170719131344203_SVAKOV-R11_snap.fits;1.84764;26487.3;1.3923;0
20170719131444278_SVAKOV-R11_snap.fits;2.3572;26496.1;1.79212;0
20170719131544352_SVAKOV-R11_snap.fits;1.99602;26515.1;2.21172;0
20170719131644427_SVAKOV-R11_snap.fits;1.94258;26507.8;2.0146;0
20170719131744502_SVAKOV-R11_snap.fits;1.91279;26509.3;1.75044;0
20170719131844576_SVAKOV-R11_snap.fits;1.93471;26544.4;1.45766;0
20170719131944651_SVAKOV-R11_snap.fits;1.68179;26482.9;1.85376;0
20170719132044726_SVAKOV-R11_snap.fits;2.25005;26509.3;2.09884;0
20170719132144800_SVAKOV-R11_snap.fits;1.96295;26534.2;1.56952;0
20170719132244875_SVAKOV-R11_snap.fits;2.00365;26506.3;1.69772;0
20170719132344950_SVAKOV-R11_snap.fits;2.29446;26471.2;1.25396;0
20170719132445024_SVAKOV-R11_snap.fits;2.00426;26459.5;1.34588;0
20170719132545099_SVAKOV-R11_snap.fits;1.80019;26523.9;1.97538;0
20170719132645174_SVAKOV-R11_snap.fits;2.13533;26450.7;2.00451;0
20170719132745248_SVAKOV-R11_snap.fits;1.93116;26500.5;1.72058;0
20170719132845323_SVAKOV-R11_snap.fits;1.8517;26515.1;1.46768;0
20170719132945398_SVAKOV-R11_snap.fits;2.07492;26490.2;1.44343;0
20170719133045472_SVAKOV-R11_snap.fits;1.81394;26525.4;1.70394;0
20170719133145547_SVAKOV-R11_snap.fits;2.04724;26453.6;2.02551;0
20170719133245622_SVAKOV-R11_snap.fits;2.26417;26497.6;1.51099;0
20170719133345696_SVAKOV-R11_snap.fits;2.07725;26532.7;1.46796;0
20170719133445771_SVAKOV-R11_snap.fits;1.88946;26477.1;1.46434;0
20170719133545846_SVAKOV-R11_snap.fits;1.7979;26458;1.75226;0
20170719133645920_SVAKOV-R11_snap.fits;2.07797;26534.2;1.50756;0
20170719133745995_SVAKOV-R11_snap.fits;1.90987;26491.7;1.73528;0
20170719133846070_SVAKOV-R11_snap.fits;1.82364;26526.9;1.37646;0
20170719133946144_SVAKOV-R11_snap.fits;2.03029;26532.7;1.54727;0
20170719134046219_SVAKOV-R11_snap.fits;2.20275;26481.4;1.63596;0
20170719134146294_SVAKOV-R11_snap.fits;2.40687;26507.8;2.16573;0
20170719134246368_SVAKOV-R11_snap.fits;1.92406;26525.4;1.47518;0
20170719134346443_SVAKOV-R11_snap.fits;2.01987;26544.4;1.78924;0
20170719134446518_SVAKOV-R11_snap.fits;1.5644;26502;1.73463;0
20170719134546592_SVAKOV-R11_snap.fits;1.62533;26534.2;1.57006;0
20170719134646667_SVAKOV-R11_snap.fits;1.83325;26482.9;1.72399;0
20170719134746742_SVAKOV-R11_snap.fits;1.72503;26545.9;1.39084;0
20170719134846816_SVAKOV-R11_snap.fits;1.67537;26474.1;1.2848;0
20170719134946891_SVAKOV-R11_snap.fits;1.86895;26502;1.60438;0
20170719135046966_SVAKOV-R11_snap.fits;2.28011;26538.6;4.15847;0
20170719135147040_SVAKOV-R11_snap.fits;2.0465;26456.5;1.67424;0
20170719135247115_SVAKOV-R11_snap.fits;1.50446;26518.1;1.60232;0
20170719135347190_SVAKOV-R11_snap.fits;1.70914;26509.3;1.53827;0
20170719135447264_SVAKOV-R11_snap.fits;1.75839;26525.4;1.514;0
20170719135547339_SVAKOV-R11_snap.fits;2.62594;26540;2.83825;0
20170719135647414_SVAKOV-R11_snap.fits;2.28846;26488.8;1.80005;0
20170719135747488_SVAKOV-R11_snap.fits;2.01167;26468.3;1.94891;0
20170719135847563_SVAKOV-R11_snap.fits;1.7391;26526.9;1.41125;0
20170719135947638_SVAKOV-R11_snap.fits;1.843;26449.2;1.51294;0
