#timestamp,LO_Frequency,Hit 
1500472815.8,286044742.0,N
1500472835.7,286044742.4,N
1500472855.5,286044744.7,N
1500472875.3,286044744.9,N
1500472895.2,286044744.7,N
1500472915.0,286044744.7,N
1500472915.9,286044744.7,N
1500472935.8,286044742.7,N
1500472955.6,286044743.4,N
1500472975.4,286044743.3,N
1500472995.3,286044743.5,N
1500473015.1,286044740.7,N
1500473035.8,286044741.2,N
1500473055.7,286044741.3,N
1500473075.5,286044741.5,N
1500473095.4,286044741.8,N
1500473115.2,286044741.8,N
1500473135.0,286044739.5,N
1500473135.9,286044739.5,N
1500473155.8,286044739.0,N
1500473175.6,286044739.1,N
1500473195.4,286044739.6,N
1500473215.3,286044739.2,N
1500473235.1,286044741.3,N
1500473255.9,286044740.7,N
1500473275.7,286044740.7,N
1500473295.5,286044740.6,N
1500473315.4,286044743.0,N
1500473335.2,286044743.4,N
1500473355.1,286044740.4,N
1500473356.0,286044740.4,N
1500473375.8,286044742.9,N
1500473395.6,286044743.2,N
1500473415.5,286044740.5,N
1500473435.3,286044742.7,N
1500473455.1,286044743.2,N
1500473475.9,286044743.3,N
1500473495.7,286044743.4,N
1500473515.6,286044743.1,N
1500473535.4,286044743.4,N
1500473555.2,286044742.7,N
1500473575.1,286044742.6,N
1500473576.0,286044742.6,N
1500473595.8,286044742.3,N
1500473615.6,286044742.7,N
1500473635.5,286044742.7,N
1500473655.3,286044742.5,N
1500473675.2,286044742.0,N
1500473695.9,286044742.6,N
1500473715.7,286044743.3,N
1500473735.6,286103726.2,N
1500473755.4,286044743.2,N
1500473775.3,286044742.6,N
1500473795.1,286044742.6,N
1500473796.0,286044742.6,N
1500473815.8,286044742.2,N
1500473835.7,286044742.2,N
1500473855.5,286044742.0,N
1500473875.3,286044743.0,N
1500473895.2,286044740.4,N
1500473915.0,286044740.4,N
1500473915.9,286044740.4,N
1500473935.8,286044742.8,N
1500473955.6,286044740.7,N
1500473975.4,286044740.5,N
1500473995.3,286044740.6,N
1500474015.1,286044743.0,N
1500474035.8,286044740.5,N
1500474055.7,286044743.3,N
1500474075.5,286044742.1,N
1500474095.4,286044745.1,N
1500474115.2,286044742.1,N
1500474135.0,286044742.2,N
1500474135.9,286044742.2,N
1500474155.8,286044742.1,N
1500474175.6,286044742.1,N
1500474195.4,286044742.6,N
1500474215.3,286044742.5,N
1500474235.1,286044742.2,N
1500474255.9,286044742.6,N
1500474275.7,286044742.7,N
1500474295.5,286044743.1,N
1500474315.4,286044740.4,N
1500474335.2,286044743.2,N
1500474355.0,286044742.9,N
1500474356.0,286044742.9,N
1500474375.8,286044743.3,N
1500474395.6,286044743.1,N
1500474415.5,286044742.9,N
1500474435.3,286044743.1,N
1500474455.1,286044743.1,N
1500474475.9,286044743.5,N
1500474495.7,286044740.8,N
1500474515.6,286044740.9,N
1500474535.4,286044740.9,N
1500474555.2,286044740.4,N
1500474575.1,286044741.2,N
1500474576.0,286044741.2,N
1500474595.8,286044740.7,N
1500474615.6,286044741.7,N
1500474635.5,286044741.4,N
1500474655.3,286044741.4,N
1500474675.2,286044741.6,N
1500474695.9,286044741.7,N
1500474715.7,286044741.8,N
1500474765.6,286044741.3,Y
1500474775.5,286045733.1,N
1500474795.4,286047000.8,N
1500474815.2,286047001.2,N
1500474835.0,286047000.7,N
1500474835.9,286047000.7,N
1500474855.8,286047000.9,N
1500474875.6,286047000.6,N
1500474895.5,286047000.4,N
1500474915.3,286047000.3,N
1500474935.1,286047000.2,N
1500474955.9,286047000.4,N
1500474975.7,286046999.9,N
1500474995.5,286047000.1,N
1500475015.4,286047000.4,N
1500475035.2,286047001.0,N
1500475055.1,286047000.0,N
1500475056.0,286047000.0,N
1500475075.8,286047000.6,N
1500475095.6,286047000.0,N
1500475115.5,286047000.0,N
1500475135.3,286047000.9,N
1500475155.1,286046998.5,N
1500475175.9,286046998.6,N
1500475195.7,286046998.6,N
1500475215.6,286047001.2,N
1500475235.4,286047001.1,N
1500475255.2,286046998.2,N
1500475275.1,286047001.0,N
1500475276.0,286047001.0,N
1500475295.8,286046998.2,N
1500475315.7,286047000.6,N
1500475335.5,286047000.2,N
1500475355.3,286047000.6,N
1500475375.2,286047000.0,N
1500475395.0,286047000.3,N
1500475395.9,286047000.3,N
1500475415.7,286047002.7,N
1500475435.6,286047000.5,N
1500475455.4,286046999.8,N
1500475475.3,286047002.7,N
1500475495.1,286047000.0,N
1500475515.8,286047001.2,N
1500475535.7,286046998.2,N
1500475555.5,286047001.1,N
1500475575.4,286047000.7,N
1500475595.2,286047000.9,N
1500475615.0,286047000.5,N
1500475615.9,286047000.5,N
1500475635.8,286047000.6,N
1500475655.6,286047000.4,N
1500475675.4,286047000.7,N
1500475695.3,286047000.9,N
1500475715.1,286047000.7,N
1500475735.9,286046998.6,N
1500475755.7,286046998.1,N
1500475775.5,286047001.0,N
1500475795.4,286047001.0,N
1500475815.2,286047000.2,N
1500475835.1,286047002.6,N
1500475836.0,286047002.6,N
1500475855.8,286046999.8,N
1500475875.6,286046999.7,N
1500475895.5,286046999.9,N
1500475945.3,286047002.1,Y
1500475955.3,286046999.9,N
1500475975.1,286046998.6,N
1500475976.0,286046998.6,N
1500475995.8,286046998.5,N
1500476015.7,286046998.8,N
1500476035.5,286046996.6,N
1500476055.4,286046996.6,N
1500476075.2,286046996.6,N
1500476095.0,286046998.9,N
1500476095.9,286046998.9,N
1500476115.8,286046999.4,N
1500476135.6,286046998.6,N
1500476155.4,286046998.1,N
1500476175.3,286047000.6,N
1500476195.1,286047000.9,N
1500476215.9,286047001.0,N
1500476235.7,286047001.2,N
1500476255.5,286047002.8,N
1500476275.4,286046999.9,N
1500476295.2,286047000.2,N
1500476315.1,286047000.3,N
1500476316.0,286047000.3,N
1500476335.8,286047002.8,N
1500476355.6,286046999.8,N
1500476375.5,286047002.8,N
1500476395.3,286047002.2,N
