# file name; noise; peak f.; mag.; duration
20170719180005558_SVAKOV-R11_snap.fits;1.95082;26532.7;1.40606;0
20170719180059147_SVAKOV-R11_met.fits;1.95232;26496.1;4.84956;0.341333
20170719180105632_SVAKOV-R11_snap.fits;1.7915;26510.7;1.66395;0
20170719180205707_SVAKOV-R11_snap.fits;1.95683;26469.7;1.07484;0
20170719180331723_SVAKOV-R11_met.fits;2.08008;26494.6;4.28493;0.170667
20170719180305782_SVAKOV-R11_snap.fits;1.99356;26493.2;1.69847;0
20170719180405174_SVAKOV-R11_met.fits;1.71882;26504.9;3.6373;1.36533
20170719180411318_SVAKOV-R11_met.fits;1.83818;26484.4;4.38954;0.170667
20170719180405856_SVAKOV-R11_snap.fits;1.95799;26487.3;1.87601;0
20170719180505931_SVAKOV-R11_snap.fits;1.7028;26541.5;1.73322;0
20170719180606006_SVAKOV-R11_snap.fits;2.348;26468.3;1.5947;0
20170719180756256_SVAKOV-R11_met.fits;1.58526;26504.9;3.25982;0.170667
20170719180706080_SVAKOV-R11_snap.fits;2.00052;26526.9;1.68362;0
20170719180850528_SVAKOV-R11_met.fits;1.81503;26537.1;4.30002;0.170667
20170719180806155_SVAKOV-R11_snap.fits;2.20363;26472.7;2.33331;0
20170719180906230_SVAKOV-R11_snap.fits;2.55389;26499;2.36298;0
20170719181013643_SVAKOV-R11_met.fits;1.56449;26477.1;5.61167;0.682667
20170719181006304_SVAKOV-R11_snap.fits;2.06822;26499;1.5345;0
20170719181125664_SVAKOV-R11_met.fits;1.74489;26496.1;4.94276;0.170667
20170719181149558_SVAKOV-R11_met.fits;1.71829;26493.2;3.70504;0.341333
20170719181106379_SVAKOV-R11_snap.fits;2.18418;26478.5;1.69983;0
20170719181244171_SVAKOV-R11_met.fits;1.88098;26493.2;4.55106;0.170667
20170719181257995_SVAKOV-R11_met.fits;1.77654;26494.6;4.74007;0.170667
20170719181206454_SVAKOV-R11_snap.fits;1.71692;26475.6;1.43356;0
20170719181306528_SVAKOV-R11_snap.fits;1.79837;26516.6;1.74437;0
20170719181406603_SVAKOV-R11_snap.fits;1.84832;26477.1;1.30356;0
20170719181506678_SVAKOV-R11_snap.fits;2.32863;26485.8;2.0085;0
20170719181611190_SVAKOV-R11_met.fits;2.0544;26499;4.66864;0.170667
20170719181606752_SVAKOV-R11_snap.fits;1.97652;26450.7;1.94897;0
20170719181706827_SVAKOV-R11_snap.fits;1.74546;26500.5;1.31367;0
20170719181839328_SVAKOV-R11_met.fits;1.81;26494.6;3.6872;0.170667
20170719181849568_SVAKOV-R11_met.fits;1.70552;26494.6;4.80886;0.170667
20170719181806902_SVAKOV-R11_snap.fits;1.74466;26459.5;1.48942;0
20170719181954763_SVAKOV-R11_met.fits;1.66459;26497.6;3.37853;0.170667
20170719181906976_SVAKOV-R11_snap.fits;1.84128;26484.4;0.993853;0
20170719182022752_SVAKOV-R11_met.fits;1.86179;26502;5.9819;0.512
20170719182038454_SVAKOV-R11_met.fits;2.05525;26506.3;5.7;0.170667
20170719182048182_SVAKOV-R11_met.fits;1.9061;26507.8;4.82572;0.341333
20170719182007051_SVAKOV-R11_snap.fits;1.97418;26541.5;1.32946;0
20170719182146038_SVAKOV-R11_met.fits;1.60445;26506.3;11.4009;0.341333
20170719182107126_SVAKOV-R11_snap.fits;1.91074;26523.9;1.26635;0
20170719182207200_SVAKOV-R11_snap.fits;1.83547;26466.8;1.71728;0
20170719182340384_SVAKOV-R11_met.fits;1.65785;26519.5;3.71941;0.170667
20170719182307275_SVAKOV-R11_snap.fits;1.73369;26510.7;1.60896;0
20170719182407350_SVAKOV-R11_snap.fits;1.90669;26449.2;1.50898;0
20170719182520566_SVAKOV-R11_met.fits;1.54674;26488.8;4.8319;0.170667
20170719182507424_SVAKOV-R11_snap.fits;1.74004;26512.2;1.589;0
20170719182640096_SVAKOV-R11_met.fits;1.84367;26491.7;5.82087;0.341333
20170719182607499_SVAKOV-R11_snap.fits;1.88918;26523.9;1.79557;0
20170719182707574_SVAKOV-R11_snap.fits;1.64968;26531.2;1.61338;0
20170719182853387_SVAKOV-R11_met.fits;1.79501;26515.1;6.69331;0.170667
20170719182807648_SVAKOV-R11_snap.fits;1.57539;26493.2;1.51344;0
20170719182907723_SVAKOV-R11_snap.fits;2.23627;26499;2.37642;0
20170719183009846_SVAKOV-R11_met.fits;1.61318;26497.6;5.47518;0.341333
20170719183007798_SVAKOV-R11_snap.fits;1.81;26474.1;1.58621;0
20170719183117430_SVAKOV-R11_met.fits;1.79351;26497.6;3.86435;0.170667
20170719183150880_SVAKOV-R11_met.fits;2.44904;26506.3;6.86167;0.512
20170719183107872_SVAKOV-R11_snap.fits;2.03608;26449.2;2.02946;0
20170719183225526_SVAKOV-R11_met.fits;1.96568;26463.9;5.18966;0.170667
20170719183245323_SVAKOV-R11_met.fits;1.93578;26485.8;9.66491;0.341333
20170719183207947_SVAKOV-R11_snap.fits;1.95974;26477.1;1.96391;0
20170719183306144_SVAKOV-R11_met.fits;1.98258;26503.4;4.08055;0.170667
20170719183308022_SVAKOV-R11_snap.fits;1.90203;26540;2.08562;0
20170719183436939_SVAKOV-R11_met.fits;2.16179;26507.8;5.28832;0.341333
20170719183408096_SVAKOV-R11_snap.fits;1.65593;26500.5;1.71256;0
20170719183508171_SVAKOV-R11_snap.fits;1.8677;26466.8;1.80118;0
20170719183624118_SVAKOV-R11_met.fits;2.00127;26507.8;14.5027;0.341333
20170719183628043_SVAKOV-R11_met.fits;1.54531;26491.7;6.92919;0.170667
20170719183608246_SVAKOV-R11_snap.fits;1.58189;26493.2;1.75468;0
20170719183736992_SVAKOV-R11_met.fits;1.60775;26506.3;6.76862;0.341333
20170719183708320_SVAKOV-R11_snap.fits;2.15379;26502;1.97343;0
20170719183821707_SVAKOV-R11_met.fits;1.90733;26518.1;4.31495;0.341333
20170719183808395_SVAKOV-R11_snap.fits;1.99249;26497.6;1.57635;0
20170719183950112_SVAKOV-R11_met.fits;1.90022;26500.5;3.86376;0.170667
20170719183908470_SVAKOV-R11_snap.fits;1.62521;26452.1;1.48114;0
20170719184008544_SVAKOV-R11_snap.fits;1.82301;26496.1;1.95581;0
20170719184108619_SVAKOV-R11_snap.fits;1.97195;26488.8;1.61339;0
20170719184208694_SVAKOV-R11_snap.fits;1.66744;26509.3;1.71187;0
20170719184308768_SVAKOV-R11_snap.fits;1.77466;26459.5;1.32963;0
20170719184424374_SVAKOV-R11_met.fits;1.73096;26503.4;6.79106;0.341333
20170719184408843_SVAKOV-R11_snap.fits;1.78749;26522.5;1.84247;0
20170719184521888_SVAKOV-R11_met.fits;1.64089;26502;5.50315;0.170667
20170719184508918_SVAKOV-R11_snap.fits;1.81471;26531.2;1.15836;0
20170719184637323_SVAKOV-R11_met.fits;1.47098;26488.8;3.99056;0.341333
20170719184608992_SVAKOV-R11_snap.fits;1.68675;26509.3;1.55299;0
20170719184706507_SVAKOV-R11_met.fits;1.69604;26478.5;7.89279;0.170667
20170719184714358_SVAKOV-R11_met.fits;1.73244;26494.6;4.35351;0.341333
20170719184709067_SVAKOV-R11_snap.fits;2.09945;26488.8;1.61732;0
20170719184848566_SVAKOV-R11_met.fits;2.19375;26497.6;4.51214;0.170667
20170719184809142_SVAKOV-R11_snap.fits;1.66835;26474.1;1.54196;0
20170719184914848_SVAKOV-R11_met.fits;1.64174;26500.5;3.55568;0.170667
20170719184909216_SVAKOV-R11_snap.fits;2.07751;26466.8;1.97369;0
20170719185009291_SVAKOV-R11_snap.fits;1.74803;26474.1;1.47337;0
20170719185109366_SVAKOV-R11_snap.fits;2.34219;26509.3;2.42726;0
20170719185209440_SVAKOV-R11_snap.fits;1.53917;26522.5;1.17634;0
20170719185317195_SVAKOV-R11_met.fits;1.85824;26499;5.21768;0.341333
20170719185309515_SVAKOV-R11_snap.fits;1.84337;26538.6;1.55077;0
20170719185409590_SVAKOV-R11_snap.fits;1.91508;26526.9;1.54084;0
20170719185509664_SVAKOV-R11_snap.fits;2.46326;26449.2;2.17478;0
20170719185609739_SVAKOV-R11_snap.fits;2.2393;26506.3;1.65483;0
20170719185727222_SVAKOV-R11_met.fits;2.05729;26488.8;7.20288;0.341333
20170719185730123_SVAKOV-R11_met.fits;1.8797;26493.2;5.56363;0.341333
20170719185709814_SVAKOV-R11_snap.fits;1.98293;26525.4;1.68731;0
20170719185830027_SVAKOV-R11_met.fits;1.78078;26521;14.8194;0.341333
20170719185901088_SVAKOV-R11_met.fits;2.10956;26500.5;7.19172;0.170667
20170719185809888_SVAKOV-R11_snap.fits;2.30828;26474.1;1.58578;0
20170719185925152_SVAKOV-R11_met.fits;2.1862;26484.4;5.94024;0.170667
20170719185942048_SVAKOV-R11_met.fits;1.62686;26499;5.92541;0.170667
20170719185946998_SVAKOV-R11_met.fits;2.15983;26469.7;5.08588;0.341333
20170719185957238_SVAKOV-R11_met.fits;1.84651;26509.3;6.07023;3.92533
20170719185909963_SVAKOV-R11_snap.fits;1.80426;26466.8;1.25265;0
