#timestamp,LO_Frequency,Hit 
1500429615.5,286045457.6,N
1500429635.3,286045458.0,N
1500429655.1,286045459.4,N
1500429675.9,286045458.9,N
1500429695.7,286045459.0,N
1500429715.5,286045459.9,N
1500429735.4,286045459.4,N
1500429755.2,286045460.1,N
1500429775.1,286045457.8,N
1500429776.0,286045457.8,N
1500429795.8,286045459.9,N
1500429815.6,286045457.9,N
1500429835.5,286045459.9,N
1500429855.3,286045459.2,N
1500429875.1,286045459.7,N
1500429895.9,286045459.5,N
1500429915.7,286045458.9,N
1500429935.6,286045461.7,N
1500429955.4,286045461.9,N
1500429975.2,286045461.6,N
1500429995.1,286045459.3,N
1500429996.0,286045459.3,N
1500430015.8,286045461.3,N
1500430035.6,286045460.9,N
1500430055.5,286045461.6,N
1500430075.3,286045461.9,N
1500430095.2,286045461.5,N
1500430115.0,286045459.6,N
1500430115.9,286045459.6,N
1500430135.7,286045459.6,N
1500430155.6,286045459.8,N
1500430175.4,286045460.2,N
1500430195.3,286045458.5,N
1500430215.1,286045457.4,N
1500430235.8,286045459.8,N
1500430255.7,286045457.3,N
1500430275.5,286045459.6,N
1500430295.4,286045460.0,N
1500430315.2,286045459.2,N
1500430335.0,286045458.9,N
1500430335.9,286045458.9,N
1500430355.8,286045459.4,N
1500430375.6,286045460.1,N
1500430395.4,286045459.1,N
1500430415.3,286045459.8,N
1500430435.1,286045460.0,N
1500430455.9,286045459.8,N
1500430475.7,286045462.0,N
1500430495.5,286045460.0,N
1500430515.4,286045458.9,N
1500430535.2,286045460.2,N
1500430555.1,286045459.0,N
1500430556.0,286045459.0,N
1500430575.8,286045459.6,N
1500430595.6,286045459.5,N
1500430615.5,286045463.6,N
1500430635.3,286045457.5,N
1500430655.2,286045458.1,N
1500430675.9,286045458.7,N
1500430695.7,286045457.3,N
1500430715.6,286045457.4,N
1500430735.4,286045460.4,N
1500430755.2,286045457.7,N
1500430775.1,286045459.8,N
1500430776.0,286045459.8,N
1500430795.8,286045459.1,N
1500430815.7,286045461.9,N
1500430835.5,286045460.9,N
1500430855.3,286045461.3,N
1500430875.2,286045459.1,N
1500430895.0,286045461.0,N
1500430895.9,286045461.0,N
1500430915.7,286045464.0,N
1500430935.6,286045462.4,N
1500430955.4,286045462.7,N
1500430975.3,286045462.2,N
1500430995.1,286045462.5,N
1500430996.0,286045462.5,N
1500431015.8,286045462.5,N
1500431035.7,286045462.4,N
1500431055.5,286045464.3,N
1500431075.3,286045464.3,N
1500431095.2,286045464.2,N
1500431115.0,286045465.0,N
1500431115.9,286045465.0,N
1500431135.8,286045464.8,N
1500431155.6,286045462.2,N
1500431175.5,286045463.0,N
1500431195.3,286045462.4,N
1500431215.1,286045463.5,N
1500431235.9,286045461.0,N
1500431255.7,286045463.6,N
1500431275.5,286045463.4,N
1500431295.4,286045460.9,N
1500431315.2,286045461.1,N
1500431335.1,286045460.8,N
1500431336.0,286045460.8,N
1500431355.8,286045460.9,N
1500431375.6,286045461.9,N
1500431395.5,286045461.8,N
1500431415.3,286045459.4,N
1500431435.2,286045459.2,N
1500431455.9,286045459.8,N
1500431475.7,286045459.9,N
1500431495.6,286045457.4,N
1500431515.4,286045460.2,N
1500431535.2,286045460.4,N
1500431555.1,286045458.5,N
1500431556.0,286045458.5,N
1500431575.8,286045458.1,N
1500431595.7,286045457.5,N
1500431615.5,286045458.0,N
1500431635.3,286045460.4,N
1500431655.2,286045458.6,N
1500431675.0,286045456.3,N
1500431675.9,286045456.3,N
1500431695.8,286045458.7,N
1500431715.6,286045456.6,N
1500431735.4,286045455.8,N
1500431755.3,286045458.4,N
1500431775.1,286045458.8,N
1500431795.8,286045456.0,N
1500431815.7,286045456.0,N
1500431835.5,286045455.9,N
1500431855.4,286045456.5,N
1500431875.2,286045456.2,N
1500431895.0,286045456.6,N
1500431895.9,286045456.6,N
1500431915.8,286045456.4,N
1500431935.6,286045456.7,N
1500431955.4,286045454.1,N
1500431975.3,286045454.3,N
1500431995.1,286045456.8,N
1500432015.9,286045456.8,N
1500432035.7,286045457.1,N
1500432055.5,286045454.5,N
1500432075.4,286045457.2,N
1500432095.2,286045454.8,N
1500432115.0,286045455.0,N
1500432115.9,286045455.0,N
1500432135.8,286045455.3,N
1500432155.6,286045454.4,N
1500432175.5,286045455.6,N
1500432195.3,286045452.9,N
1500432215.1,286045453.7,N
1500432235.9,286045453.2,N
1500432255.7,286045452.5,N
1500432275.6,286045452.6,N
1500432295.4,286045453.5,N
1500432315.2,286045454.0,N
1500432335.1,286045451.5,N
1500432336.0,286045451.5,N
1500432355.8,286045454.0,N
1500432375.6,286045453.1,N
1500432395.5,286045453.4,N
1500432415.3,286045453.6,N
1500432435.2,286045453.1,N
1500432455.9,286045450.9,N
1500432475.7,286045451.0,N
1500432495.6,286045453.4,N
1500432515.4,286045453.9,N
1500432535.2,286045453.7,N
1500432555.1,286045453.1,N
1500432556.0,286045453.1,N
1500432575.8,286045455.3,N
1500432595.7,286045455.4,N
1500432615.5,286045452.6,N
1500432635.3,286045452.7,N
1500432655.2,286045453.3,N
1500432675.0,286045453.3,N
1500432675.9,286045453.3,N
1500432695.8,286045453.2,N
1500432715.6,286045455.3,N
1500432735.4,286045455.5,N
1500432755.3,286045455.5,N
1500432775.1,286045455.4,N
1500432795.8,286045453.3,N
1500432815.7,286045453.5,N
1500432835.5,286045453.0,N
1500432855.4,286045455.5,N
1500432875.2,286045453.2,N
1500432895.0,286045452.9,N
1500432895.9,286045452.9,N
1500432915.8,286045454.6,N
1500432935.6,286045454.4,N
1500432955.4,286045455.4,N
1500432975.3,286045453.5,N
1500432995.1,286045453.8,N
1500433015.9,286045453.0,N
1500433035.7,286045453.5,N
1500433055.5,286045451.1,N
1500433075.4,286045451.8,N
1500433095.2,286045451.8,N
1500433115.0,286045453.7,N
1500433116.0,286045453.7,N
1500433135.8,286045453.1,N
1500433155.6,286045452.8,N
1500433175.5,286045452.6,N
1500433195.3,286045455.3,N
