# file name; noise; peak f.; mag.; duration
20170719060046688_SVAKOV-R11_met.fits;2.21137;26496.1;9.1077;0.341333
20170719060103414_SVAKOV-R11_met.fits;2.15332;26475.6;4.94636;0.170667
20170719060011872_SVAKOV-R11_snap.fits;2.32022;26531.2;2.29665;0
20170719060111947_SVAKOV-R11_snap.fits;2.43;26460.9;2.10696;0
20170719060233184_SVAKOV-R11_met.fits;2.18433;26503.4;6.16196;0.170667
20170719060250763_SVAKOV-R11_met.fits;2.3203;26507.8;4.92699;1.19467
20170719060257760_SVAKOV-R11_met.fits;2.34034;26509.3;12.8943;0.341333
20170719060212022_SVAKOV-R11_snap.fits;2.1493;26544.4;1.97243;0
20170719060343670_SVAKOV-R11_met.fits;2.28081;26506.3;4.77331;0.341333
20170719060356470_SVAKOV-R11_met.fits;2.19047;26493.2;14.076;0.341333
20170719060312096_SVAKOV-R11_snap.fits;1.96054;26475.6;1.75736;0
20170719060424971_SVAKOV-R11_met.fits;2.38261;26509.3;9.70011;0.170667
20170719060412171_SVAKOV-R11_snap.fits;2.64888;26493.2;1.824;0
20170719060524192_SVAKOV-R11_met.fits;2.26436;26482.9;5.96015;0.170667
20170719060512246_SVAKOV-R11_snap.fits;2.10923;26534.2;1.85505;0
20170719060612320_SVAKOV-R11_snap.fits;1.79246;26513.7;1.92078;0
20170719060710347_SVAKOV-R11_met.fits;2.25839;26525.4;8.5293;0.341333
20170719060726048_SVAKOV-R11_met.fits;1.77417;26496.1;3.59172;0.170667
20170719060734923_SVAKOV-R11_met.fits;2.10874;26507.8;5.3063;0.170667
20170719060800694_SVAKOV-R11_met.fits;1.99528;26471.2;6.32709;0.512
20170719060712395_SVAKOV-R11_snap.fits;1.83341;26510.7;2.32544;0
20170719060813152_SVAKOV-R11_met.fits;1.96837;26475.6;4.20488;0.170667
20170719060812470_SVAKOV-R11_snap.fits;2.08974;26481.4;1.88049;0
20170719060914934_SVAKOV-R11_met.fits;2.10319;26521;13.3918;0.341333
20170719060918176_SVAKOV-R11_met.fits;1.87383;26525.4;7.99483;0.341333
20170719060934560_SVAKOV-R11_met.fits;1.93262;26516.6;10.7659;1.19467
20170719060951627_SVAKOV-R11_met.fits;1.9488;26490.2;4.9218;0.170667
20170719061002208_SVAKOV-R11_met.fits;2.06608;26507.8;5.02375;0.341333
20170719060912544_SVAKOV-R11_snap.fits;1.79221;26510.7;1.00032;0
20170719061022688_SVAKOV-R11_met.fits;1.80784;26510.7;3.93178;0.170667
20170719061104843_SVAKOV-R11_met.fits;2.10514;26506.3;4.83216;0.512
20170719061012619_SVAKOV-R11_snap.fits;1.75259;26452.1;1.46794;0
20170719061110475_SVAKOV-R11_met.fits;1.88417;26499;5.46194;1.536
20170719061112694_SVAKOV-R11_snap.fits;1.78464;26506.3;1.45226;0
20170719061218059_SVAKOV-R11_met.fits;1.86812;26491.7;5.28312;0.341333
20170719061223862_SVAKOV-R11_met.fits;1.90924;26500.5;5.0007;1.024
20170719061256800_SVAKOV-R11_met.fits;1.52175;26515.1;3.07196;0.170667
20170719061212768_SVAKOV-R11_snap.fits;1.65556;26452.1;1.59001;0
20170719061330422_SVAKOV-R11_met.fits;1.57376;26478.5;5.8781;0.170667
20170719061312843_SVAKOV-R11_snap.fits;1.48257;26468.3;1.33447;0
20170719061420939_SVAKOV-R11_met.fits;1.59404;26504.9;4.95746;0.341333
20170719061426571_SVAKOV-R11_met.fits;1.85037;26468.3;4.1809;0.170667
20170719061436811_SVAKOV-R11_met.fits;1.58488;26509.3;4.0985;0.170667
20170719061441248_SVAKOV-R11_met.fits;1.54691;26525.4;61.1128;0.341333
20170719061458656_SVAKOV-R11_met.fits;1.86936;26509.3;5.03352;0.170667
20170719061506336_SVAKOV-R11_met.fits;1.81491;26500.5;4.60604;0.170667
20170719061412918_SVAKOV-R11_snap.fits;1.51197;26452.1;1.74075;0
20170719061529718_SVAKOV-R11_met.fits;1.68941;26499;3.6115;0.341333
20170719061559755_SVAKOV-R11_met.fits;1.74712;26506.3;4.70462;0.170667
20170719061512992_SVAKOV-R11_snap.fits;1.73622;26499;1.63749;0
20170719061622112_SVAKOV-R11_met.fits;1.41979;26518.1;6.88049;0.170667
20170719061631499_SVAKOV-R11_met.fits;1.69004;26496.1;3.55538;0.170667
20170719061640886_SVAKOV-R11_met.fits;1.47253;26513.7;3.19743;0.682667
20170719061645664_SVAKOV-R11_met.fits;1.56625;26452.1;4.09247;0.170667
20170719061613067_SVAKOV-R11_snap.fits;1.62127;26502;1.39191;0
20170719061728331_SVAKOV-R11_met.fits;1.66307;26471.2;6.1932;0.170667
20170719061713142_SVAKOV-R11_snap.fits;1.96843;26504.9;1.80073;0
20170719061854006_SVAKOV-R11_met.fits;1.82851;26491.7;4.05654;0.170667
20170719061902198_SVAKOV-R11_met.fits;1.92703;26487.3;7.70993;0.341333
20170719061905952_SVAKOV-R11_met.fits;1.82415;26504.9;5.15358;0.170667
20170719061813216_SVAKOV-R11_snap.fits;1.79519;26518.1;1.75553;0
20170719061914144_SVAKOV-R11_met.fits;1.79485;26499;5.02237;0.170667
20170719061918240_SVAKOV-R11_met.fits;1.76;26503.4;3.84889;0.341333
20170719061925920_SVAKOV-R11_met.fits;1.69874;26516.6;3.53715;0.170667
20170719061932406_SVAKOV-R11_met.fits;1.83561;26481.4;6.44047;0.170667
20170719061913291_SVAKOV-R11_snap.fits;2.0182;26537.1;1.41681;0
20170719062010464_SVAKOV-R11_met.fits;1.71821;26493.2;5.93636;0.341333
20170719062019168_SVAKOV-R11_met.fits;1.95554;26494.6;5.88013;0.341333
20170719062022923_SVAKOV-R11_met.fits;1.3666;26493.2;3.49963;0.170667
20170719062013366_SVAKOV-R11_snap.fits;1.63394;26481.4;3.80387;0
20170719062108662_SVAKOV-R11_met.fits;1.63394;26481.4;3.80387;0.170667
20170719062117536_SVAKOV-R11_met.fits;1.62727;26502;4.09773;0.170667
20170719062129654_SVAKOV-R11_met.fits;1.78183;26502;3.68407;0.341333
20170719062148598_SVAKOV-R11_met.fits;1.70455;26493.2;8.10666;0.682667
20170719062113440_SVAKOV-R11_snap.fits;1.49239;26478.5;1.25911;0
20170719062212320_SVAKOV-R11_met.fits;1.77101;26509.3;4.02291;0.170667
20170719062228534_SVAKOV-R11_met.fits;1.76423;26491.7;13.9953;0.341333
20170719062213515_SVAKOV-R11_snap.fits;1.86003;26537.1;1.82793;0
20170719062315979_SVAKOV-R11_met.fits;1.69358;26490.2;4.13472;0.170667
20170719062313590_SVAKOV-R11_snap.fits;1.8986;26532.7;1.37954;0
20170719062407691_SVAKOV-R11_met.fits;1.63875;26490.2;3.30785;0.170667
20170719062447798_SVAKOV-R11_met.fits;1.67577;26528.3;4.35287;0.170667
20170719062506059_SVAKOV-R11_met.fits;1.6704;26507.8;7.81538;0.341333
20170719062413664_SVAKOV-R11_snap.fits;1.49941;26494.6;1.62667;0
20170719062514422_SVAKOV-R11_met.fits;1.34786;26502;2.73419;1.70667
20170719062533366_SVAKOV-R11_met.fits;1.64291;26507.8;6.27453;0.341333
20170719062550603_SVAKOV-R11_met.fits;1.47826;26494.6;13.0733;0.682667
20170719062513739_SVAKOV-R11_snap.fits;1.70755;26497.6;1.21637;0
20170719062621323_SVAKOV-R11_met.fits;1.52219;26491.7;3.12984;0.170667
20170719062637878_SVAKOV-R11_met.fits;1.41914;26482.9;3.57768;0.170667
20170719062642315_SVAKOV-R11_met.fits;1.46384;26519.5;3.43775;0.170667
20170719062613814_SVAKOV-R11_snap.fits;1.37861;26503.4;1.58407;0
20170719062733344_SVAKOV-R11_met.fits;1.56218;26528.3;7.05702;0.170667
20170719062742390_SVAKOV-R11_met.fits;1.73186;26519.5;3.64977;0.170667
20170719062801334_SVAKOV-R11_met.fits;1.53417;26485.8;3.92438;0.512
20170719062713888_SVAKOV-R11_snap.fits;1.58956;26463.9;1.50478;0
20170719062813963_SVAKOV-R11_snap.fits;1.89696;26521;1.31259;0
20170719062946123_SVAKOV-R11_met.fits;1.44364;26515.1;9.43114;0.341333
20170719062953462_SVAKOV-R11_met.fits;1.52437;26477.1;6.21275;0.170667
20170719062956022_SVAKOV-R11_met.fits;1.54379;26519.5;3.96667;0.170667
20170719062914038_SVAKOV-R11_snap.fits;1.46261;26450.7;1.60726;0
20170719063038518_SVAKOV-R11_met.fits;1.40731;26518.1;5.5741;0.170667
20170719063100534_SVAKOV-R11_met.fits;1.47931;26522.5;19.7227;0.341333
20170719063014112_SVAKOV-R11_snap.fits;1.44466;26481.4;1.4191;0
20170719063123062_SVAKOV-R11_met.fits;1.74582;26504.9;6.50369;0.682667
20170719063114187_SVAKOV-R11_snap.fits;1.58974;26532.7;1.19405;0
20170719063222966_SVAKOV-R11_met.fits;1.40899;26522.5;5.57843;0.341333
20170719063253856_SVAKOV-R11_met.fits;1.43045;26466.8;4.45565;0.170667
20170719063214262_SVAKOV-R11_snap.fits;1.3967;26534.2;1.32104;0
20170719063320651_SVAKOV-R11_met.fits;1.39688;26499;3.68689;0.170667
20170719063327136_SVAKOV-R11_met.fits;1.51142;26480;4.50009;0.170667
20170719063330038_SVAKOV-R11_met.fits;1.66164;26455.1;3.54357;0.170667
20170719063334475_SVAKOV-R11_met.fits;1.66386;26474.1;3.40771;0.170667
20170719063337206_SVAKOV-R11_met.fits;1.72823;26512.2;10.1872;0.341333
20170719063357515_SVAKOV-R11_met.fits;1.84714;26510.7;6.38853;2.38933
20170719063407243_SVAKOV-R11_met.fits;1.68929;26504.9;3.44327;0.341333
20170719063314336_SVAKOV-R11_snap.fits;1.68261;26534.2;1.55714;0
20170719063414411_SVAKOV-R11_snap.fits;1.56077;26497.6;1.32771;0
20170719063513803_SVAKOV-R11_met.fits;1.56524;26500.5;3.72725;0.170667
20170719063520288_SVAKOV-R11_met.fits;1.55979;26523.9;5.84637;0.170667
20170719063514486_SVAKOV-R11_snap.fits;1.39361;26471.2;1.23638;0
20170719063629408_SVAKOV-R11_met.fits;1.45456;26504.9;3.18044;0.170667
20170719063631456_SVAKOV-R11_met.fits;1.30385;26466.8;3.03886;2.048
20170719063702859_SVAKOV-R11_met.fits;1.77941;26502;4.51482;0.341333
20170719063706272_SVAKOV-R11_met.fits;1.75185;26510.7;3.59976;0.170667
20170719063614560_SVAKOV-R11_snap.fits;1.85037;26507.8;1.75617;0
20170719063723168_SVAKOV-R11_met.fits;1.51158;26547.4;3.51836;1.87733
20170719063735456_SVAKOV-R11_met.fits;1.77564;26504.9;25.4647;0.682667
20170719063801227_SVAKOV-R11_met.fits;1.49561;26499;3.63224;0.682667
20170719063714635_SVAKOV-R11_snap.fits;1.61607;26488.8;1.48111;0
20170719063844406_SVAKOV-R11_met.fits;1.74182;26518.1;15.8501;0.341333
20170719063814710_SVAKOV-R11_snap.fits;1.68798;26491.7;5.09027;0
20170719063910006_SVAKOV-R11_met.fits;1.60813;26491.7;7.14012;0.853333
20170719063914784_SVAKOV-R11_snap.fits;1.81084;26506.3;1.28189;0
20170719064038752_SVAKOV-R11_met.fits;1.65478;26482.9;4.43804;0.341333
20170719064056672_SVAKOV-R11_met.fits;1.62925;26516.6;6.29648;0.170667
20170719064014859_SVAKOV-R11_snap.fits;1.50455;26523.9;1.37223;0
20170719064114592_SVAKOV-R11_met.fits;1.54275;26516.6;3.40296;0.341333
20170719064118518_SVAKOV-R11_met.fits;1.45688;26478.5;3.26152;0.341333
20170719064122102_SVAKOV-R11_met.fits;1.74741;26497.6;5.93878;0.170667
20170719064134390_SVAKOV-R11_met.fits;1.97995;26506.3;4.89947;0.170667
20170719064153163_SVAKOV-R11_met.fits;1.64342;26506.3;5.94648;1.87733
20170719064203574_SVAKOV-R11_met.fits;1.8536;26516.6;6.61155;0.170667
20170719064114934_SVAKOV-R11_snap.fits;1.8455;26458;1.81805;0
20170719064214667_SVAKOV-R11_met.fits;1.8769;26497.6;5.00319;0.341333
20170719064223883_SVAKOV-R11_met.fits;1.31334;26485.8;4.25429;0.170667
20170719064239243_SVAKOV-R11_met.fits;1.86849;26453.6;9.83331;0.170667
20170719064251360_SVAKOV-R11_met.fits;1.69969;26472.7;4.17978;0.170667
20170719064215008_SVAKOV-R11_snap.fits;1.35576;26547.4;1.42574;0
20170719064308939_SVAKOV-R11_met.fits;1.70783;26509.3;5.5382;0.341333
20170719064324982_SVAKOV-R11_met.fits;1.42157;26515.1;3.95326;0.170667
20170719064329760_SVAKOV-R11_met.fits;1.46251;26513.7;5.11223;2.38933
20170719064337270_SVAKOV-R11_met.fits;1.54555;26510.7;7.83457;0.170667
20170719064400822_SVAKOV-R11_met.fits;1.41074;26503.4;3.12842;0.170667
20170719064315083_SVAKOV-R11_snap.fits;1.47456;26535.6;1.37268;0
20170719064414987_SVAKOV-R11_met.fits;1.48907;26513.7;3.58463;0.341333
20170719064422155_SVAKOV-R11_met.fits;1.89265;26481.4;4.76122;0.170667
20170719064439222_SVAKOV-R11_met.fits;1.36565;26480;6.96695;0.170667
20170719064444000_SVAKOV-R11_met.fits;1.65494;26490.2;3.88935;0.170667
20170719064505846_SVAKOV-R11_met.fits;1.76709;26516.6;10.1073;0.341333
20170719064415158_SVAKOV-R11_snap.fits;2.07258;26534.2;1.47471;0
20170719064544416_SVAKOV-R11_met.fits;1.63926;26469.7;5.06451;0.512
20170719064555339_SVAKOV-R11_met.fits;1.80736;26458;8.66249;0.341333
20170719064515232_SVAKOV-R11_snap.fits;1.49581;26465.3;1.48678;0
20170719064617355_SVAKOV-R11_met.fits;1.50602;26462.4;4.18075;0.170667
20170719064651488_SVAKOV-R11_met.fits;1.72888;26484.4;4.73077;0.170667
20170719064615307_SVAKOV-R11_snap.fits;1.68298;26544.4;1.08222;0
20170719064728864_SVAKOV-R11_met.fits;1.62796;26516.6;3.68542;0.170667
20170719064733472_SVAKOV-R11_met.fits;1.53241;26488.8;3.15528;0.170667
20170719064741152_SVAKOV-R11_met.fits;1.538;26516.6;5.80078;0.170667
20170719064758390_SVAKOV-R11_met.fits;1.52456;26474.1;3.11331;0.170667
20170719064715382_SVAKOV-R11_snap.fits;1.72266;26519.5;0.93655;0
20170719064811872_SVAKOV-R11_met.fits;1.5306;26471.2;7.92668;0.512
20170719064845664_SVAKOV-R11_met.fits;1.48948;26493.2;3.1405;0.170667
20170719064815456_SVAKOV-R11_snap.fits;1.47913;26475.6;1.13893;0
20170719064919798_SVAKOV-R11_met.fits;1.50596;26503.4;3.97653;0.341333
20170719064933451_SVAKOV-R11_met.fits;1.79775;26513.7;6.66947;0.341333
20170719064957174_SVAKOV-R11_met.fits;1.39933;26518.1;7.81506;0.170667
20170719065002976_SVAKOV-R11_met.fits;1.47842;26465.3;5.25039;0.170667
20170719064915531_SVAKOV-R11_snap.fits;1.56504;26503.4;1.6168;0
20170719065010144_SVAKOV-R11_met.fits;1.73922;26506.3;3.84;0.341333
20170719065039840_SVAKOV-R11_met.fits;1.4947;26525.4;3.94088;0.170667
20170719065058443_SVAKOV-R11_met.fits;1.50997;26504.9;4.59159;0.170667
20170719065015606_SVAKOV-R11_snap.fits;1.51478;26504.9;1.19201;0
20170719065119264_SVAKOV-R11_met.fits;1.6787;26516.6;3.53589;0.170667
20170719065122678_SVAKOV-R11_met.fits;1.47984;26459.5;4.01342;0.170667
20170719065126944_SVAKOV-R11_met.fits;1.61221;26510.7;7.84154;0.341333
20170719065137014_SVAKOV-R11_met.fits;1.60878;26500.5;7.42313;1.87733
20170719065141622_SVAKOV-R11_met.fits;1.59984;26475.6;4.94921;0.341333
20170719065155446_SVAKOV-R11_met.fits;1.67736;26528.3;21.0042;0.341333
20170719065115680_SVAKOV-R11_snap.fits;1.62554;26515.1;1.32344;0
20170719065211830_SVAKOV-R11_met.fits;1.34675;26497.6;2.90097;0.170667
20170719065228214_SVAKOV-R11_met.fits;1.56588;26518.1;3.71552;0.170667
20170719065250230_SVAKOV-R11_met.fits;1.41963;26472.7;3.13807;0.170667
20170719065215755_SVAKOV-R11_snap.fits;1.45012;26493.2;1.57044;0
20170719065324704_SVAKOV-R11_met.fits;1.49363;26504.9;6.35038;0.341333
20170719065357131_SVAKOV-R11_met.fits;1.5108;26456.5;3.37593;0.170667
20170719065400032_SVAKOV-R11_met.fits;1.39871;26465.3;4.01069;0.170667
20170719065315830_SVAKOV-R11_snap.fits;1.53205;26500.5;1.51996;0
20170719065436896_SVAKOV-R11_met.fits;1.55238;26493.2;5.32774;0.512
20170719065449696_SVAKOV-R11_met.fits;1.49396;26462.4;3.09079;2.90133
20170719065454987_SVAKOV-R11_met.fits;1.56693;26500.5;6.53625;0.341333
20170719065415904_SVAKOV-R11_snap.fits;1.65436;26478.5;1.2048;0
20170719065507958_SVAKOV-R11_met.fits;1.56733;26515.1;4.57992;1.70667
20170719065546016_SVAKOV-R11_met.fits;1.67957;26502;7.62825;0.341333
20170719065602400_SVAKOV-R11_met.fits;1.565;26504.9;3.82658;0.512
20170719065515979_SVAKOV-R11_snap.fits;1.71953;26469.7;1.75332;0
20170719065636192_SVAKOV-R11_met.fits;1.85624;26507.8;4.98384;0.341333
20170719065616054_SVAKOV-R11_snap.fits;1.61176;26515.1;1.17228;0
20170719065709814_SVAKOV-R11_met.fits;1.34499;26487.3;3.2137;0.341333
20170719065728246_SVAKOV-R11_met.fits;1.72922;26506.3;10.4918;0.341333
20170719065732342_SVAKOV-R11_met.fits;1.30893;26497.6;2.93817;1.536
20170719065759648_SVAKOV-R11_met.fits;1.55791;26481.4;5.9111;0.170667
20170719065716128_SVAKOV-R11_snap.fits;1.70891;26531.2;1.54217;0
20170719065812960_SVAKOV-R11_met.fits;1.70728;26510.7;3.63173;0.170667
20170719065821835_SVAKOV-R11_met.fits;1.70926;26475.6;6.54476;0.341333
20170719065816203_SVAKOV-R11_snap.fits;1.46969;26450.7;1.40602;0
20170719065909963_SVAKOV-R11_met.fits;1.63976;26518.1;4.45999;0.170667
20170719065923104_SVAKOV-R11_met.fits;1.65038;26503.4;5.36709;0.341333
20170719065931296_SVAKOV-R11_met.fits;1.44254;26477.1;7.20883;0.341333
20170719065945462_SVAKOV-R11_met.fits;1.42117;26490.2;3.77512;0.170667
20170719065948534_SVAKOV-R11_met.fits;1.63637;26519.5;4.59936;0.170667
20170719065916278_SVAKOV-R11_snap.fits;2.01535;26502;1.32841;0
20170719070020278_SVAKOV-R11_met.fits;1.3678;26459.5;10.0009;0.341333
