# file name; noise; peak f.; mag.; duration
20170719140047712_SVAKOV-R11_snap.fits;2.08311;26507.8;2.62621;0
20170719140147787_SVAKOV-R11_snap.fits;3.6028;26449.2;3.14586;0
20170719140247862_SVAKOV-R11_snap.fits;1.8257;26543;1.53672;0
20170719140347936_SVAKOV-R11_snap.fits;1.79349;26452.1;1.98347;0
20170719140448011_SVAKOV-R11_snap.fits;1.95723;26537.1;1.5791;0
20170719140548086_SVAKOV-R11_snap.fits;2.05036;26513.7;1.76774;0
20170719140648160_SVAKOV-R11_snap.fits;1.71437;26544.4;1.5125;0
20170719140748235_SVAKOV-R11_snap.fits;1.85991;26478.5;1.77331;0
20170719140848310_SVAKOV-R11_snap.fits;2.1899;26506.3;1.36049;0
20170719140948384_SVAKOV-R11_snap.fits;1.8971;26450.7;1.34357;0
20170719141048459_SVAKOV-R11_snap.fits;1.69479;26534.2;1.23035;0
20170719141148534_SVAKOV-R11_snap.fits;3.66279;26468.3;3.69185;0
20170719141248608_SVAKOV-R11_snap.fits;2.10483;26540;1.77113;0
20170719141348683_SVAKOV-R11_snap.fits;1.617;26529.8;1.38334;0
20170719141448758_SVAKOV-R11_snap.fits;1.80593;26460.9;1.8446;0
20170719141548832_SVAKOV-R11_snap.fits;3.32774;26494.6;2.46176;0
20170719141648907_SVAKOV-R11_snap.fits;2.05012;26541.5;1.26387;0
20170719141748982_SVAKOV-R11_snap.fits;1.60123;26516.6;1.41844;0
20170719141849056_SVAKOV-R11_snap.fits;2.09723;26500.5;1.40442;0
20170719141949131_SVAKOV-R11_snap.fits;1.89009;26500.5;1.46688;0
20170719142049206_SVAKOV-R11_snap.fits;2.0485;26532.7;1.71775;0
20170719142149280_SVAKOV-R11_snap.fits;1.67644;26466.8;1.13149;0
20170719142249355_SVAKOV-R11_snap.fits;1.81752;26502;1.27025;0
20170719142349430_SVAKOV-R11_snap.fits;1.84141;26456.5;1.79322;0
20170719142519371_SVAKOV-R11_met.fits;2.59893;26509.3;6.49376;0.170667
20170719142449504_SVAKOV-R11_snap.fits;2.11849;26481.4;1.79197;0
20170719142549579_SVAKOV-R11_snap.fits;3.06356;26545.9;2.67682;0
20170719142649654_SVAKOV-R11_snap.fits;1.76772;26521;1.06141;0
20170719142749728_SVAKOV-R11_snap.fits;1.53877;26516.6;1.53432;0
20170719142939638_SVAKOV-R11_met.fits;3.90525;26506.3;8.26546;0.170667
20170719142849803_SVAKOV-R11_snap.fits;2.00652;26518.1;1.25067;0
20170719142949878_SVAKOV-R11_snap.fits;1.73079;26500.5;1.56132;0
20170719143049952_SVAKOV-R11_snap.fits;1.83469;26521;1.74218;0
20170719143150027_SVAKOV-R11_snap.fits;2.36176;26453.6;1.83227;0
20170719143250102_SVAKOV-R11_snap.fits;1.78739;26510.7;1.80718;0
20170719143343862_SVAKOV-R11_met.fits;1.91127;26491.7;7.68911;0.341333
20170719143401099_SVAKOV-R11_met.fits;3.97306;26496.1;9.93408;0.170667
20170719143434720_SVAKOV-R11_met.fits;1.85606;26497.6;4.66441;0.341333
20170719143350176_SVAKOV-R11_snap.fits;1.99587;26544.4;1.57811;0
20170719143500320_SVAKOV-R11_met.fits;1.68235;26493.2;10.8515;0.170667
20170719143502880_SVAKOV-R11_met.fits;1.77812;26491.7;3.90825;1.536
20170719143519264_SVAKOV-R11_met.fits;2.20265;26503.4;5.91114;0.170667
20170719143539915_SVAKOV-R11_met.fits;2.021;26499;4.62015;0.170667
20170719143450251_SVAKOV-R11_snap.fits;1.8589;26521;1.57216;0
20170719143629067_SVAKOV-R11_met.fits;1.83349;26504.9;11.129;0.341333
20170719143550326_SVAKOV-R11_snap.fits;1.88002;26477.1;1.83959;0
20170719143713270_SVAKOV-R11_met.fits;5.53791;26463.9;11.4108;0.170667
20170719143727776_SVAKOV-R11_met.fits;2.43828;26496.1;5.27169;0.170667
20170719143650400_SVAKOV-R11_snap.fits;1.73392;26490.2;1.5151;0
20170719143826998_SVAKOV-R11_met.fits;1.95874;26496.1;4.09231;0.170667
20170719143750475_SVAKOV-R11_snap.fits;2.29923;26503.4;1.69704;0
20170719143911200_SVAKOV-R11_met.fits;1.61949;26515.1;3.76528;0.341333
20170719143921099_SVAKOV-R11_met.fits;1.61117;26496.1;6.13888;0.341333
20170719143850550_SVAKOV-R11_snap.fits;1.92853;26481.4;1.06027;0
20170719143949430_SVAKOV-R11_met.fits;1.59025;26491.7;4.15634;0.170667
20170719144023904_SVAKOV-R11_met.fits;1.6726;26507.8;8.12857;0.341333
20170719143950624_SVAKOV-R11_snap.fits;1.69519;26522.5;1.82836;0
20170719144111862_SVAKOV-R11_met.fits;1.82154;26526.9;7.03295;0.341333
20170719144114251_SVAKOV-R11_met.fits;4.39391;26503.4;18.0752;0.170667
20170719144050699_SVAKOV-R11_snap.fits;2.02115;26497.6;6.35486;0
20170719144146166_SVAKOV-R11_met.fits;1.87888;26497.6;6.35486;0.170667
20170719144228662_SVAKOV-R11_met.fits;1.82612;26504.9;14.7017;0.512
20170719144150774_SVAKOV-R11_snap.fits;1.70155;26466.8;1.74164;0
20170719144250848_SVAKOV-R11_snap.fits;2.32225;26474.1;1.61436;0
20170719144345803_SVAKOV-R11_met.fits;2.93764;26475.6;5.88565;2.048
20170719144405430_SVAKOV-R11_met.fits;1.68228;26503.4;6.0281;0.341333
20170719144409696_SVAKOV-R11_met.fits;1.65676;26499;4.00803;0.512
20170719144350923_SVAKOV-R11_snap.fits;3.7796;26540;3.79024;0
20170719144517451_SVAKOV-R11_met.fits;2.10922;26500.5;6.71481;0.341333
20170719144520182_SVAKOV-R11_met.fits;1.93877;26504.9;13.6833;0.512
20170719144522912_SVAKOV-R11_met.fits;1.83466;26502;4.01033;0.170667
20170719144532470_SVAKOV-R11_met.fits;1.94741;26497.6;10.1642;0.341333
20170719144450998_SVAKOV-R11_snap.fits;1.75196;26478.5;1.64374;0
20170719144627766_SVAKOV-R11_met.fits;1.71111;26521;6.57897;0.341333
20170719144551072_SVAKOV-R11_snap.fits;1.58086;26466.8;1.46817;0
20170719144657291_SVAKOV-R11_met.fits;1.62936;26491.7;6.35329;0.170667
20170719144651147_SVAKOV-R11_snap.fits;13.6342;26502;11.2069;0
20170719144816651_SVAKOV-R11_met.fits;2.07364;26499;9.95765;0.341333
20170719144821771_SVAKOV-R11_met.fits;1.78818;26547.4;8.18236;0.170667
20170719144843104_SVAKOV-R11_met.fits;1.79074;26499;9.56298;0.512
20170719144751222_SVAKOV-R11_snap.fits;1.80894;26471.2;1.79548;0
20170719144851808_SVAKOV-R11_met.fits;2.16593;26494.6;4.51678;0.170667
20170719144935158_SVAKOV-R11_met.fits;2.04373;26503.4;5.60148;0.512
20170719144851296_SVAKOV-R11_snap.fits;1.83231;26518.1;1.21603;0
20170719144946251_SVAKOV-R11_met.fits;1.81677;26497.6;7.26072;0.170667
20170719145001952_SVAKOV-R11_met.fits;1.73271;26488.8;3.47631;0.170667
20170719145023627_SVAKOV-R11_met.fits;1.85659;26493.2;5.95208;0.512
20170719144951371_SVAKOV-R11_snap.fits;1.78536;26544.4;1.51588;0
20170719145047862_SVAKOV-R11_met.fits;1.89063;26499;7.22356;0.682667
20170719145125579_SVAKOV-R11_met.fits;4.42514;26518.1;10.596;0.682667
20170719145144352_SVAKOV-R11_met.fits;2.29091;26503.4;7.578;0.170667
20170719145051446_SVAKOV-R11_snap.fits;1.89881;26449.2;1.76213;0
20170719145223947_SVAKOV-R11_met.fits;2.42404;26545.9;9.86585;0.682667
20170719145242891_SVAKOV-R11_met.fits;1.93486;26491.7;3.98709;0.170667
20170719145151520_SVAKOV-R11_snap.fits;1.53998;26502;1.67049;0
20170719145251595_SVAKOV-R11_snap.fits;1.78124;26528.3;1.5244;0
20170719145425120_SVAKOV-R11_met.fits;1.94242;26502;7.77694;1.024
20170719145351670_SVAKOV-R11_snap.fits;1.63032;26459.5;1.88501;0
20170719145454134_SVAKOV-R11_met.fits;1.76238;26499;7.47416;0.512
20170719145504032_SVAKOV-R11_met.fits;2.76054;26510.7;13.8464;0.170667
20170719145522806_SVAKOV-R11_met.fits;1.73874;26521;8.49204;1.19467
20170719145451744_SVAKOV-R11_snap.fits;2.30033;26537.1;2.01046;0
20170719145556939_SVAKOV-R11_met.fits;1.73404;26497.6;4.68323;0.170667
20170719145633291_SVAKOV-R11_met.fits;1.83138;26500.5;4.6858;0.170667
20170719145551819_SVAKOV-R11_snap.fits;1.65966;26493.2;1.78323;0
20170719145649334_SVAKOV-R11_met.fits;1.48933;26497.6;3.00779;0.170667
20170719145716811_SVAKOV-R11_met.fits;1.43492;26494.6;3.47216;0.170667
20170719145651894_SVAKOV-R11_snap.fits;1.89414;26484.4;1.8209;0
20170719145752480_SVAKOV-R11_met.fits;1.87663;26497.6;4.64442;0.853333
20170719145811595_SVAKOV-R11_met.fits;1.53285;26493.2;3.27555;0.341333
20170719145832246_SVAKOV-R11_met.fits;1.60797;26507.8;3.30031;0.170667
20170719145751968_SVAKOV-R11_snap.fits;1.67463;26491.7;1.64827;0
20170719145917814_SVAKOV-R11_met.fits;2.00087;26503.4;4.88272;0.170667
20170719145925323_SVAKOV-R11_met.fits;3.5343;26472.7;7.77141;0.170667
20170719145939318_SVAKOV-R11_met.fits;1.82614;26469.7;9.87298;0.682667
20170719145852043_SVAKOV-R11_snap.fits;1.8242;26500.5;1.66843;0
20170719145958774_SVAKOV-R11_met.fits;1.68586;26503.4;3.99406;0.170667
20170719150013792_SVAKOV-R11_met.fits;1.69857;26500.5;3.72437;0.341333
20170719145952118_SVAKOV-R11_snap.fits;1.86624;26455.1;1.81129;0
