#timestamp,LO_Frequency,Hit 
1500422415.7,286047005.4,N
1500422435.6,286047004.8,N
1500422455.4,286047007.2,N
1500422475.2,286047004.8,N
1500422495.1,286047007.1,N
1500422496.0,286047007.1,N
1500422515.8,286047007.4,N
1500422535.7,286047006.3,N
1500422555.5,286047007.3,N
1500422575.3,286047007.1,N
1500422595.2,286047007.0,N
1500422615.0,286047007.3,N
1500422615.9,286047007.3,N
1500422635.8,286047006.2,N
1500422655.6,286047006.9,N
1500422675.4,286047007.4,N
1500422695.3,286047006.8,N
1500422715.1,286047006.7,N
1500422735.8,286047007.5,N
1500422755.7,286047007.4,N
1500422775.5,286047006.5,N
1500422795.4,286047006.2,N
1500422815.2,286047008.5,N
1500422835.0,286047009.2,N
1500422835.9,286047009.2,N
1500422855.8,286047008.8,N
1500422875.6,286047009.1,N
1500422895.5,286044395.7,Y
1500422915.3,286047000.0,N
1500422935.1,286047000.9,N
1500422955.9,286047000.3,N
1500422975.7,286047000.7,N
1500422995.5,286047000.7,N
1500423015.4,286047001.1,N
1500423035.2,286046998.3,N
1500423055.1,286047001.2,N
1500423056.0,286047001.2,N
1500423075.8,286046998.6,N
1500423095.6,286046998.4,N
1500423115.5,286046998.3,N
1500423135.3,286047000.7,N
1500423155.2,286047000.6,N
1500423175.9,286047000.5,N
1500423195.7,286047002.7,N
1500423215.6,286047001.4,N
1500423235.4,286047000.2,N
1500423255.2,286047000.5,N
1500423275.1,286047001.0,N
1500423276.0,286047001.0,N
1500423295.8,286046998.6,N
1500423315.7,286046998.7,N
1500423335.5,286046998.4,N
1500423355.3,286046998.3,N
1500423375.2,286047001.1,N
1500423395.0,286047000.8,N
1500423395.9,286047000.8,N
1500423415.7,286047000.3,N
1500423435.6,286046999.8,N
1500423455.4,286047002.4,N
1500423475.3,286047000.0,N
1500423495.1,286047001.0,N
1500423496.0,286047001.0,N
1500423515.8,286047000.6,N
1500423535.7,286047000.0,N
1500423555.5,286046998.1,N
1500423575.4,286046998.3,N
1500423595.2,286046998.6,N
1500423615.0,286046998.3,N
1500423615.9,286046998.3,N
1500423635.8,286047000.9,N
1500423655.6,286047001.1,N
1500423675.4,286046999.9,N
1500423695.3,286047001.2,N
1500423715.1,286046998.5,N
1500423735.9,286047000.4,N
1500423755.7,286047000.2,N
1500423775.5,286047000.8,N
1500423795.4,286046998.2,N
1500423815.2,286047000.5,N
1500423835.1,286047000.6,N
1500423836.0,286047000.6,N
1500423855.8,286047000.8,N
1500423875.6,286047000.9,N
1500423895.5,286047000.7,N
1500423915.3,286047001.0,N
1500423935.1,286682703.9,Y
1500423955.9,286046997.7,N
1500423975.7,286046996.6,N
1500423995.6,286682704.6,Y
1500424015.4,286046138.3,N
1500424035.2,286046135.8,N
1500424055.1,286046138.8,N
1500424056.0,286046138.8,N
1500424075.8,286046137.9,N
1500424095.7,286046140.4,N
1500424115.5,286046135.8,N
1500424135.3,286046138.3,N
1500424155.2,286046137.6,N
1500424175.0,286046138.6,N
1500424175.9,286046138.6,N
1500424195.7,286046137.5,N
1500424215.6,286046137.8,N
1500424235.4,286046137.8,N
1500424255.3,286046137.6,N
1500424275.1,286046137.6,N
1500424276.0,286046137.6,N
1500424295.8,286046138.0,N
1500424315.7,286046138.0,N
1500424335.5,286046135.7,N
1500424355.3,286046136.1,N
1500424375.2,286046138.4,N
1500424395.0,286046138.1,N
1500424395.9,286046138.1,N
1500424415.8,286046138.2,N
1500424435.6,286046135.7,N
1500424455.4,286046136.0,N
1500424475.3,286046138.6,N
1500424495.1,286046138.5,N
1500424515.9,286046138.3,N
1500424535.7,286046136.3,N
1500424555.5,286046136.3,N
1500424575.4,286046138.5,N
1500424595.2,286046135.7,N
1500424615.0,286046138.5,N
1500424615.9,286046138.5,N
1500424635.8,286046135.7,N
1500424655.6,286046137.9,N
1500424675.5,286046137.5,N
1500424695.3,286046137.7,N
1500424715.1,286046137.6,N
1500424735.9,286046138.2,N
1500424755.7,286046138.1,N
1500424775.5,286046138.1,N
1500424795.4,286046137.3,N
1500424815.2,286046138.0,N
1500424835.1,286046135.7,N
1500424836.0,286046135.7,N
1500424855.8,286046138.6,N
1500424875.6,286046137.9,N
1500424895.5,286046138.2,N
1500424915.3,286046137.9,N
1500424935.1,286046137.6,N
1500424955.9,286046138.5,N
1500424975.7,286046138.8,N
1500424995.6,286046136.0,N
1500425015.4,286046135.8,N
1500425035.2,286046136.1,N
1500425055.1,286046138.7,N
1500425056.0,286046138.7,N
1500425075.8,286046135.7,N
1500425095.7,286046137.6,N
1500425115.5,286046137.9,N
1500425135.3,286046140.3,N
1500425155.2,286046137.7,N
1500425175.0,286046140.4,N
1500425175.9,286046140.4,N
1500425195.7,286046140.3,N
1500425215.6,286046139.2,N
1500425235.4,286046138.9,N
1500425255.3,286046141.7,N
1500425275.1,286046141.5,N
1500425295.8,286046140.9,N
1500425315.7,286046143.5,N
1500425335.5,286046143.5,N
1500425355.4,286046143.4,N
1500425375.2,286046142.3,N
1500425395.1,286046142.8,N
1500425396.0,286046142.8,N
1500425415.8,286046140.5,N
1500425435.6,286046141.7,N
1500425455.5,286046143.3,N
1500425475.3,286046141.0,N
1500425495.2,286046140.8,N
1500425515.9,286046141.7,N
1500425535.7,286046139.3,N
1500425555.6,286046141.9,N
1500425575.4,286046139.8,N
1500425595.2,286046140.2,N
1500425615.1,286046139.5,N
1500425616.0,286046139.5,N
1500425635.8,286046139.2,N
1500425655.7,286046141.7,N
1500425675.5,286046141.9,N
1500425695.3,286046139.0,N
1500425715.2,286046139.5,N
1500425735.0,286046140.2,N
1500425735.9,286046140.2,N
1500425755.8,286046137.3,N
1500425775.6,286046138.1,N
1500425795.4,286046137.9,N
1500425815.3,286046138.7,N
1500425835.1,286046138.2,N
1500425855.8,286046136.2,N
1500425875.7,286046138.8,N
1500425895.5,286046135.8,N
1500425915.4,286046136.4,N
1500425935.2,286046136.8,N
1500425955.0,286046136.8,N
1500425955.9,286046136.8,N
1500425975.8,286046134.4,N
1500425995.6,286046136.4,N
