#timestamp,LO_Frequency,Hit 
1500444015.6,286046990.7,N
1500444035.4,286046990.4,N
1500444055.2,286046990.3,N
1500444075.1,286046990.6,N
1500444076.0,286046990.6,N
1500444095.8,286046990.7,N
1500444115.6,286046990.6,N
1500444135.5,286046991.0,N
1500444155.3,286046991.5,N
1500444175.2,286046988.8,N
1500444195.9,286046991.0,N
1500444215.7,286046988.5,N
1500444235.6,286046989.3,N
1500444255.4,286046988.6,N
1500444275.2,286046988.9,N
1500444295.1,286046988.6,N
1500444296.0,286046988.6,N
1500444315.8,286046989.4,N
1500444335.7,286046989.4,N
1500444355.5,286046989.9,N
1500444375.3,286046989.6,N
1500444395.2,286046989.1,N
1500444415.0,286046989.6,N
1500444415.9,286046989.6,N
1500444435.8,286046989.0,N
1500444455.6,286046989.1,N
1500444475.4,286046988.8,N
1500444495.3,286046989.2,N
1500444515.1,286046988.5,N
1500444535.8,286046988.8,N
1500444555.7,286046989.1,N
1500444575.5,286046988.7,N
1500444595.4,286046989.3,N
1500444615.2,286046989.7,N
1500444635.0,286046988.8,N
1500444635.9,286046988.8,N
1500444655.8,286046988.9,N
1500444675.6,286046988.5,N
1500444695.5,286046989.3,N
1500444715.3,286046988.9,N
1500444735.1,286046991.6,N
1500444755.9,286046990.9,N
1500444775.7,286046991.2,N
1500444795.5,286046992.4,N
1500444815.4,286046993.1,N
1500444835.2,286046994.4,N
1500444855.1,286046994.1,N
1500444856.0,286046994.1,N
1500444875.8,286046994.1,N
1500444895.6,286046992.8,N
1500444915.5,286046992.4,N
1500444935.3,286046991.9,N
1500444955.2,286046991.9,N
1500444975.9,286046993.2,N
1500444995.7,286046990.5,N
1500445015.6,286046992.9,N
1500445035.4,286046991.7,N
1500445055.2,286046990.1,N
1500445075.1,286046990.2,N
1500445076.0,286046990.2,N
1500445095.8,286046992.4,N
1500445115.7,286046993.9,N
1500445135.5,286046992.1,N
1500445155.3,286046991.9,N
1500445175.2,286046992.1,N
1500445195.0,286046992.2,N
1500445195.9,286046992.2,N
1500445215.8,286046994.5,N
1500445235.6,286046992.3,N
1500445255.4,286046994.4,N
1500445275.3,286046994.3,N
1500445295.1,286046991.8,N
1500445315.8,286046992.2,N
1500445335.7,286046992.7,N
1500445355.5,286046991.8,N
1500445375.4,286046992.5,N
1500445395.2,286046992.2,N
1500445415.0,286046994.5,N
1500445415.9,286046994.5,N
1500445435.8,286046991.9,N
1500445455.6,286046992.9,N
1500445475.5,286046992.2,N
1500445495.3,286046994.8,N
1500445515.1,286046994.5,N
1500445535.9,286046993.9,N
1500445555.7,286046995.1,N
1500445575.5,286046996.1,N
1500445595.4,286046993.8,N
1500445615.2,286046994.0,N
1500445635.1,286046993.8,N
1500445636.0,286046993.8,N
1500445655.8,286046996.0,N
1500445675.6,286046995.1,N
1500445695.5,286046995.9,N
1500445715.3,286046995.7,N
1500445735.2,286046993.9,N
1500445755.9,286046994.6,N
1500445775.7,286046993.9,N
1500445795.6,286046994.3,N
1500445815.4,286046994.1,N
1500445835.2,286046993.6,N
1500445855.1,286046993.4,N
1500445856.0,286046993.4,N
1500445875.8,286046995.9,N
1500445895.7,286046993.5,N
1500445915.5,286046993.7,N
1500445935.3,286046995.5,N
1500445955.2,286046995.4,N
1500445975.0,286046995.1,N
1500445975.9,286046995.1,N
1500445995.7,286046997.7,N
1500446015.6,286046996.2,N
1500446035.4,286046996.1,N
1500446055.3,286046996.0,N
1500446075.1,286046996.2,N
1500446095.8,286046993.8,N
1500446115.7,286046996.2,N
1500446135.5,286046995.2,N
1500446155.4,286046997.4,N
1500446175.2,286046994.9,N
1500446195.0,286046994.9,N
1500446195.9,286046994.9,N
1500446215.8,286046998.0,N
1500446235.6,286046997.2,N
1500446255.5,286046995.4,N
1500446275.3,286046997.4,N
1500446295.1,286046999.4,N
1500446315.9,286046997.9,N
1500446335.7,286046995.3,N
1500446355.6,286046998.0,N
1500446375.4,286046997.3,N
1500446395.2,286046998.0,N
1500446415.1,286046998.0,N
1500446416.0,286046998.0,N
1500446435.8,286046997.8,N
1500446455.6,286046994.9,N
1500446475.5,286046997.5,N
1500446495.3,286046999.2,N
1500446515.2,286046997.2,N
1500446535.9,286046995.0,N
1500446555.7,286046998.0,N
1500446575.6,286046994.9,N
1500446595.4,286046995.4,N
1500446615.2,286046994.9,N
1500446635.1,286046997.3,N
1500446636.0,286046997.3,N
1500446655.8,286046995.3,N
1500446675.7,286046995.0,N
1500446695.5,286046997.2,N
1500446715.3,286046995.0,N
1500446735.2,286046995.0,N
1500446755.0,286046997.5,N
1500446755.9,286046997.5,N
1500446775.8,286046998.0,N
1500446795.6,286046995.6,N
1500446815.4,286046995.7,N
1500446835.3,286046995.6,N
1500446855.1,286046995.1,N
1500446875.9,286046995.3,N
1500446895.7,286046995.8,N
1500446915.5,286046995.7,N
1500446935.4,286046995.1,N
1500446955.2,286046998.0,N
1500446975.1,286046997.9,N
1500446976.0,286046997.9,N
1500446995.8,286046997.5,N
1500447015.6,286046997.5,N
1500447035.5,286046997.5,N
1500447055.3,286046997.8,N
1500447075.1,286046997.5,N
1500447095.9,286046995.5,N
1500447115.7,286046995.6,N
1500447135.6,286046995.6,N
1500447155.4,286046993.3,N
1500447175.2,286046996.0,N
1500447195.1,286046995.5,N
1500447196.0,286046995.5,N
1500447215.8,286046995.7,N
1500447235.7,286046998.0,N
1500447255.5,286046997.9,N
1500447275.3,286046995.0,N
1500447295.2,286046995.3,N
1500447315.0,286046997.4,N
1500447315.9,286046997.4,N
1500447335.8,286046997.2,N
1500447355.6,286046997.2,N
1500447375.4,286046997.5,N
1500447395.3,286046994.9,N
1500447415.1,286046995.6,N
1500447435.8,286046997.3,N
1500447455.7,286046996.9,N
1500447475.5,286046997.5,N
1500447495.4,286046995.2,N
1500447515.2,286046995.8,N
1500447535.0,286046998.0,N
1500447535.9,286046998.0,N
1500447555.8,286046995.3,N
1500447575.6,286046997.5,N
1500447595.4,286046997.7,N
