#timestamp,LO_Frequency,Hit 
1500480015.3,286046999.5,N
1500480035.2,286046999.5,N
1500480055.9,286046999.5,N
1500480075.7,286046999.6,N
1500480095.6,286046998.4,N
1500480115.4,286046999.3,N
1500480135.3,286046998.9,N
1500480155.1,286046999.4,N
1500480175.8,286046999.5,N
1500480195.7,286046999.1,N
1500480215.5,286046999.3,N
1500480235.4,286046999.4,N
1500480255.2,286046998.2,N
1500480275.0,286046998.3,N
1500480275.9,286046998.3,N
1500480295.8,286046999.1,N
1500480315.6,286046996.6,N
1500480335.4,286046998.6,N
1500480355.3,286046998.2,N
1500480375.1,286046998.4,N
1500480395.9,286046998.1,N
1500480415.7,286046998.8,N
1500480435.5,286046998.2,N
1500480455.4,286046998.8,N
1500480475.2,286046998.4,N
1500480495.1,286046998.9,N
1500480496.0,286046998.9,N
1500480515.8,286046999.2,N
1500480535.6,286046996.7,N
1500480555.5,286046996.6,N
1500480575.3,286047000.8,N
1500480595.2,286046998.5,N
1500480615.9,286047000.0,N
1500480635.7,286047001.0,N
1500480655.6,286046998.4,N
1500480675.4,286046998.2,N
1500480695.2,286046998.9,N
1500480715.1,286046998.2,N
1500480716.0,286046998.2,N
1500480735.8,286046998.3,N
1500480755.7,286046998.1,N
1500480775.5,286046998.5,N
1500480795.3,286047000.6,N
1500480815.2,286047005.2,N
1500480835.0,286047003.3,N
1500480835.9,286047003.3,N
1500480855.7,286047004.2,N
1500480875.6,286047001.6,N
1500480895.4,286047000.5,N
1500480915.3,286046996.5,N
1500480935.1,286046999.1,N
1500480936.0,286046999.1,N
1500480955.8,286046996.5,N
1500480975.7,286046996.6,N
1500480995.5,286046996.6,N
1500481015.4,286046997.1,N
1500481035.2,286046997.0,N
1500481055.0,286046996.5,N
1500481055.9,286046996.5,N
1500481075.8,286046999.2,N
1500481095.6,286046998.9,N
1500481115.4,286047000.8,N
1500481135.3,286047000.7,N
1500481155.1,286046998.6,N
1500481175.9,286047000.9,N
1500481195.7,286047001.1,N
1500481215.5,286047000.8,N
1500481235.4,286047000.7,N
1500481255.2,286046998.4,N
1500481275.0,286046998.9,N
1500481276.0,286046998.9,N
1500481295.8,286046998.3,N
1500481315.6,286047000.5,N
1500481335.5,286047001.0,N
1500481355.3,286047000.4,N
1500481375.1,286046999.7,N
1500481395.9,286046999.7,N
1500481415.7,286047002.4,N
1500481435.6,286047001.0,N
1500481455.4,286047001.2,N
1500481475.2,286046998.6,N
1500481495.1,286046998.2,N
1500481496.0,286046998.2,N
1500481515.8,286047000.7,N
1500481535.7,286047000.9,N
1500481555.5,286047000.2,N
1500481575.3,286047002.7,N
1500481595.2,286047000.2,N
1500481615.0,286047000.8,N
1500481615.9,286047000.8,N
1500481635.8,286047000.3,N
1500481655.6,286047000.9,N
1500481675.4,286047000.7,N
1500481695.3,286047001.0,N
1500481715.1,286047001.0,N
1500481735.8,286047000.7,N
1500481755.7,286046998.1,N
1500481775.5,286047000.8,N
1500481795.4,286047001.0,N
1500481815.2,286047000.6,N
1500481835.0,286047000.3,N
1500481835.9,286047000.3,N
1500481855.8,286047000.0,N
1500481875.6,286047001.1,N
1500481895.5,286047000.9,N
1500481915.3,286047000.7,N
1500481935.1,286047000.9,N
1500481955.9,286046998.6,N
1500481975.7,286046998.1,N
1500481995.5,286046998.8,N
1500482015.4,286046999.5,N
1500482035.2,286046999.4,N
1500482055.1,286046999.6,N
1500482056.0,286046999.6,N
1500482075.8,286046999.2,N
1500482095.6,286046999.6,N
1500482115.5,286046999.5,N
1500482135.3,286042365.4,N
1500482155.2,286047001.2,N
1500482175.9,286046998.2,N
1500482195.7,286046998.2,N
1500482215.6,286046998.6,N
1500482235.4,286047001.2,N
1500482255.2,286046998.4,N
1500482275.1,286046998.2,N
1500482276.0,286046998.2,N
1500482295.8,286046998.4,N
1500482315.7,286046999.2,N
1500482335.5,286046998.7,N
1500482355.3,286046998.9,N
1500482375.2,286046999.0,N
1500482395.0,286046999.0,N
1500482395.9,286046999.0,N
1500482415.8,286046998.1,N
1500482435.6,286046998.5,N
1500482455.4,286047001.2,N
1500482475.3,286046998.1,N
1500482495.1,286047011.9,N
1500482515.9,286047000.8,N
1500482535.7,286047000.2,N
1500482555.5,286047001.0,N
1500482575.4,286046998.5,N
1500482595.2,286046998.5,N
1500482615.0,286046998.4,N
1500482616.0,286046998.4,N
1500482635.8,286047000.8,N
1500482655.6,286046998.4,N
1500482675.5,286046998.5,N
1500482695.3,286046999.3,N
1500482715.1,286046998.6,N
1500482735.9,286047001.2,N
1500482755.7,286046998.1,N
1500482775.6,286047001.2,N
1500482795.4,286046998.2,N
1500482815.2,286046998.6,N
1500482835.1,286046998.2,N
1500482836.0,286046998.2,N
1500482855.8,286046998.1,N
1500482875.6,286046998.7,N
1500482895.5,286046998.4,N
1500482915.3,286046999.0,N
1500482935.2,286046999.2,N
1500482955.9,286046996.5,N
1500482975.7,286046999.3,N
1500482995.6,286046998.3,N
1500483015.4,286046998.3,N
1500483035.3,286046998.8,N
1500483055.1,286046999.5,N
1500483075.8,286046999.0,N
1500483095.7,286046999.1,N
1500483115.5,286046999.5,N
1500483135.4,286046996.8,N
1500483155.2,286046999.2,N
1500483175.0,286047000.6,N
1500483175.9,286047000.6,N
1500483195.8,286046998.1,N
1500483215.6,286046998.3,N
1500483235.4,286046999.3,N
1500483255.3,286046999.2,N
1500483275.1,286046997.0,N
1500483295.9,286046998.2,N
1500483315.7,286046998.4,N
1500483335.5,286046999.5,N
1500483355.4,286046996.6,N
1500483375.2,286046997.3,N
1500483395.0,286046997.6,N
1500483395.9,286046997.6,N
1500483415.8,286046997.6,N
1500483435.6,286046995.3,N
1500483455.5,286046997.5,N
1500483475.3,286046997.6,N
1500483495.1,286046997.3,N
1500483515.9,286046998.0,N
1500483535.7,286046995.0,N
1500483555.6,286046997.2,N
1500483575.4,286046997.8,N
1500483595.2,286046998.0,N
