# file name; noise; peak f.; mag.; duration
20170719030058507_SVAKOV-R11_snap.fits;1.59629;26478.5;1.54686;0
20170719030158582_SVAKOV-R11_snap.fits;1.59051;26545.9;1.29539;0
20170719030258656_SVAKOV-R11_snap.fits;1.52397;26509.3;1.0664;0
20170719030358731_SVAKOV-R11_snap.fits;1.73033;26502;1.51799;0
20170719030458806_SVAKOV-R11_snap.fits;1.67694;26506.3;1.22925;0
20170719030558880_SVAKOV-R11_snap.fits;1.62418;26512.2;1.3743;0
20170719030658955_SVAKOV-R11_snap.fits;1.88997;26453.6;1.64917;0
20170719030759030_SVAKOV-R11_snap.fits;1.44184;26529.8;1.89043;0
20170719030859104_SVAKOV-R11_snap.fits;1.76377;26449.2;1.59931;0
20170719030959179_SVAKOV-R11_snap.fits;1.69946;26487.3;1.34649;0
20170719031059254_SVAKOV-R11_snap.fits;1.56174;26547.4;1.69549;0
20170719031159328_SVAKOV-R11_snap.fits;1.85003;26493.2;1.76679;0
20170719031259403_SVAKOV-R11_snap.fits;1.52515;26507.8;1.48766;0
20170719031359478_SVAKOV-R11_snap.fits;1.90469;26506.3;1.51372;0
20170719031459552_SVAKOV-R11_snap.fits;2.04978;26531.2;1.69741;0
20170719031559627_SVAKOV-R11_snap.fits;1.48722;26515.1;1.53644;0
20170719031659702_SVAKOV-R11_snap.fits;1.815;26507.8;1.76876;0
20170719031759776_SVAKOV-R11_snap.fits;1.80967;26477.1;1.4053;0
20170719031859851_SVAKOV-R11_snap.fits;1.76395;26458;1.27159;0
20170719031959926_SVAKOV-R11_snap.fits;2.11751;26538.6;1.45666;0
20170719032100000_SVAKOV-R11_snap.fits;1.63684;26532.7;1.3921;0
20170719032200075_SVAKOV-R11_snap.fits;1.85609;26496.1;1.49982;0
20170719032300150_SVAKOV-R11_snap.fits;1.73023;26465.3;1.39951;0
20170719032400224_SVAKOV-R11_snap.fits;1.60962;26535.6;1.52361;0
20170719032500299_SVAKOV-R11_snap.fits;1.77074;26471.2;1.68469;0
20170719032600374_SVAKOV-R11_snap.fits;1.96875;26525.4;1.29651;0
20170719032700448_SVAKOV-R11_snap.fits;1.75292;26537.1;1.35082;0
20170719032852576_SVAKOV-R11_met.fits;1.70819;26504.9;6.87127;0.341333
20170719032800523_SVAKOV-R11_snap.fits;1.68059;26513.7;1.32233;0
20170719032915958_SVAKOV-R11_met.fits;1.54697;26509.3;5.22148;0.512
20170719032942240_SVAKOV-R11_met.fits;1.67706;26496.1;3.42725;2.38933
20170719032900598_SVAKOV-R11_snap.fits;1.67078;26544.4;1.77806;0
20170719033028491_SVAKOV-R11_met.fits;1.7034;26518.1;3.70269;0.170667
20170719033036512_SVAKOV-R11_met.fits;1.69824;26537.1;6.52344;0.341333
20170719033045387_SVAKOV-R11_met.fits;1.4594;26487.3;7.56026;0.512
20170719033050848_SVAKOV-R11_met.fits;1.49901;26478.5;21.562;0.341333
20170719033000672_SVAKOV-R11_snap.fits;1.73296;26509.3;1.35488;0
20170719033103990_SVAKOV-R11_met.fits;1.86228;26507.8;4.32916;0.341333
20170719033130784_SVAKOV-R11_met.fits;1.64591;26500.5;8.84939;0.341333
20170719033133856_SVAKOV-R11_met.fits;1.85091;26465.3;6.04377;0.341333
20170719033145291_SVAKOV-R11_met.fits;1.88735;26529.8;8.77115;1.36533
20170719033154166_SVAKOV-R11_met.fits;1.67353;26487.3;3.66378;0.170667
20170719033100747_SVAKOV-R11_snap.fits;1.38003;26518.1;1.96903;0
20170719033213622_SVAKOV-R11_met.fits;1.61967;26474.1;4.31382;0.341333
20170719033200822_SVAKOV-R11_snap.fits;1.50802;26518.1;1.24924;0
20170719033352438_SVAKOV-R11_met.fits;1.61139;26502;6.01886;0.341333
20170719033300896_SVAKOV-R11_snap.fits;1.70137;26487.3;1.66732;0
20170719033415990_SVAKOV-R11_met.fits;1.71936;26493.2;3.95719;0.170667
20170719033420939_SVAKOV-R11_met.fits;1.83117;26497.6;7.36682;0.682667
20170719033400971_SVAKOV-R11_snap.fits;1.60052;26478.5;1.29089;0
20170719033501216_SVAKOV-R11_met.fits;1.52835;26516.6;5.50324;0.341333
20170719033546443_SVAKOV-R11_met.fits;1.64534;26480;4.22042;0.170667
20170719033501046_SVAKOV-R11_snap.fits;1.49553;26485.8;1.42778;0
20170719033555659_SVAKOV-R11_met.fits;1.65984;26497.6;9.81972;0.341333
20170719033559243_SVAKOV-R11_met.fits;1.38077;26497.6;2.85852;0.512
20170719033654198_SVAKOV-R11_met.fits;1.49876;26474.1;4.99704;0.341333
20170719033601120_SVAKOV-R11_snap.fits;1.4075;26537.1;1.67209;0
20170719033703414_SVAKOV-R11_met.fits;1.66329;26503.4;9.75964;0.341333
20170719033701195_SVAKOV-R11_snap.fits;1.621;26504.9;1.41943;0
20170719033802635_SVAKOV-R11_met.fits;1.54599;26490.2;15.9006;2.38933
20170719033831819_SVAKOV-R11_met.fits;1.75838;26503.4;4.46532;0.341333
20170719033801270_SVAKOV-R11_snap.fits;1.64583;26487.3;1.58788;0
20170719033901856_SVAKOV-R11_met.fits;1.63245;26509.3;3.60477;0.512
20170719033925920_SVAKOV-R11_met.fits;1.52831;26506.3;9.20585;0.341333
20170719033929163_SVAKOV-R11_met.fits;1.64676;26493.2;4.36671;0.170667
20170719033931552_SVAKOV-R11_met.fits;1.55774;26497.6;5.71482;0.170667
20170719033901344_SVAKOV-R11_snap.fits;1.86938;26493.2;1.46705;0
20170719034007904_SVAKOV-R11_met.fits;1.82455;26488.8;6.96241;0.170667
20170719034037088_SVAKOV-R11_met.fits;1.49785;26506.3;4.80943;0.341333
20170719034001419_SVAKOV-R11_snap.fits;1.91198;26522.5;1.24646;0
20170719034103200_SVAKOV-R11_met.fits;1.24976;26500.5;5.60397;0.341333
20170719034113440_SVAKOV-R11_met.fits;1.65183;26512.2;6.02815;0.341333
20170719034132726_SVAKOV-R11_met.fits;1.39474;26487.3;4.21163;0.170667
20170719034143136_SVAKOV-R11_met.fits;1.75758;26500.5;3.86076;0.170667
20170719034153547_SVAKOV-R11_met.fits;1.55019;26507.8;5.11392;0.341333
20170719034101494_SVAKOV-R11_snap.fits;1.56828;26518.1;1.89654;0
20170719034200374_SVAKOV-R11_met.fits;1.51915;26502;6.46588;0.512
20170719034210272_SVAKOV-R11_met.fits;2.12904;26493.2;4.55412;0.170667
20170719034217611_SVAKOV-R11_met.fits;1.80745;26500.5;3.66634;0.170667
20170719034201568_SVAKOV-R11_snap.fits;1.76925;26528.3;1.24702;0
20170719034253792_SVAKOV-R11_met.fits;1.60241;26485.8;13.9099;2.38933
20170719034258400_SVAKOV-R11_met.fits;1.62938;26500.5;5.85546;0.341333
20170719034327755_SVAKOV-R11_met.fits;1.29158;26506.3;4.9634;0.341333
20170719034353355_SVAKOV-R11_met.fits;1.62584;26484.4;3.36691;0.341333
20170719034301643_SVAKOV-R11_snap.fits;2.06765;26468.3;1.54603;0
20170719034404107_SVAKOV-R11_met.fits;1.67263;26478.5;4.02465;0.170667
20170719034401718_SVAKOV-R11_snap.fits;1.51827;26532.7;1.45871;0
20170719034508790_SVAKOV-R11_met.fits;1.71765;26482.9;5.32372;0.170667
20170719034527051_SVAKOV-R11_met.fits;1.66163;26496.1;3.34919;1.70667
20170719034532854_SVAKOV-R11_met.fits;1.63303;26482.9;3.32054;0.170667
20170719034541216_SVAKOV-R11_met.fits;1.83941;26493.2;4.88464;0.170667
20170719034547019_SVAKOV-R11_met.fits;1.68736;26515.1;4.30886;0.341333
20170719034550262_SVAKOV-R11_met.fits;1.88931;26545.9;4.13383;0.341333
20170719034501792_SVAKOV-R11_snap.fits;1.86058;26456.5;1.60722;0
20170719034619958_SVAKOV-R11_met.fits;1.75491;26506.3;7.85272;0.170667
20170719034601867_SVAKOV-R11_snap.fits;1.64208;26500.5;1.9868;0
20170719034749046_SVAKOV-R11_met.fits;1.68965;26496.1;20.2926;2.048
20170719034701942_SVAKOV-R11_snap.fits;1.73952;26468.3;1.53467;0
20170719034802016_SVAKOV-R11_snap.fits;1.63198;26504.9;1.47815;0
20170719034853046_SVAKOV-R11_met.fits;1.63189;26507.8;3.85572;3.41333
20170719034901920_SVAKOV-R11_met.fits;1.62042;26487.3;6.93947;0.512
20170719034912843_SVAKOV-R11_met.fits;1.50451;26497.6;3.51869;0.170667
20170719034950219_SVAKOV-R11_met.fits;1.75997;26504.9;3.7051;1.70667
20170719034902091_SVAKOV-R11_snap.fits;1.69248;26522.5;1.83136;0
20170719035022816_SVAKOV-R11_met.fits;1.96006;26497.6;4.21272;0.341333
20170719035027936_SVAKOV-R11_met.fits;1.98254;26497.6;4.37583;2.048
20170719035033568_SVAKOV-R11_met.fits;1.59993;26504.9;4.52073;0.170667
20170719035002166_SVAKOV-R11_snap.fits;1.8652;26540;1.88269;0
20170719035105654_SVAKOV-R11_met.fits;1.72376;26504.9;5.46868;0.341333
20170719035102240_SVAKOV-R11_snap.fits;1.72435;26504.9;2.12514;0
20170719035234571_SVAKOV-R11_met.fits;1.6098;26504.9;4.5636;0.170667
20170719035241739_SVAKOV-R11_met.fits;1.71227;26500.5;5.82959;0.853333
20170719035202315_SVAKOV-R11_snap.fits;1.5689;26471.2;1.57706;0
20170719035309899_SVAKOV-R11_met.fits;2.00356;26497.6;8.07862;0.512
20170719035315360_SVAKOV-R11_met.fits;1.80682;26496.1;3.81176;0.170667
20170719035302390_SVAKOV-R11_snap.fits;1.83596;26499;1.38699;0
20170719035407072_SVAKOV-R11_met.fits;1.73891;26502;4.91664;0.170667
20170719035402464_SVAKOV-R11_snap.fits;1.75516;26515.1;1.81615;0
20170719035520971_SVAKOV-R11_met.fits;1.6022;26509.3;4.70968;0.341333
20170719035525920_SVAKOV-R11_met.fits;1.56812;26513.7;8.46677;0.512
20170719035502539_SVAKOV-R11_snap.fits;1.99724;26488.8;1.53125;0
20170719035607051_SVAKOV-R11_met.fits;2.02708;26499;5.15647;0.170667
20170719035602614_SVAKOV-R11_snap.fits;1.58449;26466.8;1.70011;0
20170719035702688_SVAKOV-R11_snap.fits;2.0544;26478.5;1.44221;0
20170719035812491_SVAKOV-R11_met.fits;1.68143;26497.6;4.95592;0.170667
20170719035818976_SVAKOV-R11_met.fits;1.43318;26493.2;3.78815;0.170667
20170719035847478_SVAKOV-R11_met.fits;1.60257;26499;8.96736;0.341333
20170719035855328_SVAKOV-R11_met.fits;1.74548;26490.2;8.97829;0.512
20170719035802763_SVAKOV-R11_snap.fits;1.77157;26497.6;1.12523;0
20170719035902838_SVAKOV-R11_snap.fits;1.67345;26490.2;1.78515;0
20170719035957792_SVAKOV-R11_met.fits;1.76642;26485.8;4.57584;0.170667
20170719040017760_SVAKOV-R11_met.fits;1.79107;26482.9;6.46363;0.170667
