# file name; noise; peak f.; mag.; duration
20210607002614952_ALFAPCE-R0_met.fits;1.846;26487.3;9.976;0.170667
20210607002716222_ALFAPCE-R0_met.fits;1.69328;26487.3;3.73284;0.170667
20210607002752232_ALFAPCE-R0_met.fits;1.35925;26496.1;2.98429;0.170667
20210607002938899_ALFAPCE-R0_met.fits;2.03928;26494.6;7.06116;0.170667
20210607003019518_ALFAPCE-R0_met.fits;2.11316;26488.8;14.9772;0.341333
20210607003419304_ALFAPCE-R0_met.fits;1.67294;26472.7;3.85353;0.170667
20210607003521598_ALFAPCE-R0_met.fits;1.69918;26491.7;3.84235;0.341333
20210607003533715_ALFAPCE-R0_met.fits;1.6652;26500.5;3.95313;0.170667
20210607005321235_ALFAPCE-R0_met.fits;1.83603;26519.5;4.10234;0.170667
20210607005952403_ALFAPCE-R0_met.fits;1.72177;26523.9;4.65133;0.170667
20210607010419496_ALFAPCE-R0_met.fits;1.54377;26494.6;5.9781;0.682667
20210607010422739_ALFAPCE-R0_met.fits;2.07501;26487.3;7.80404;0.341333
20210607011856552_ALFAPCE-R0_met.fits;2.51085;26496.1;14.3475;0.341333
20210607011957992_ALFAPCE-R0_met.fits;2.24134;26503.4;5.77105;0.170667
20210607012023251_ALFAPCE-R0_met.fits;2.13822;26497.6;6.34916;9.728
