# file name; noise; peak f.; mag.; duration
20210606202832510_ALFAPCE-R0_met.fits;1.96942;26494.6;5.40119;0.170667
20210606203022078_ALFAPCE-R0_met.fits;1.78599;26518.1;5.02084;0.170667
20210606203126590_ALFAPCE-R0_met.fits;1.65954;26496.1;3.45281;0.170667
20210606203204819_ALFAPCE-R0_met.fits;1.54914;26510.7;4.08482;0.170667
20210606203504872_ALFAPCE-R0_met.fits;1.88618;26497.6;4.65824;0.170667
20210606203757758_ALFAPCE-R0_met.fits;1.87888;26507.8;5.49103;0.341333
20210606204019923_ALFAPCE-R0_met.fits;1.67023;26506.3;4.24211;0.341333
20210606204040232_ALFAPCE-R0_met.fits;1.61502;26478.5;4.80279;0.170667
20210606204643411_ALFAPCE-R0_met.fits;1.58296;26512.2;5.09452;0.341333
20210606204817960_ALFAPCE-R0_met.fits;1.57551;26491.7;5.62591;0.512
20210606204951486_ALFAPCE-R0_met.fits;1.59727;26458;3.76562;0.170667
20210606205345982_ALFAPCE-R0_met.fits;1.56632;26529.8;4.28577;0.512
20210606205605416_ALFAPCE-R0_met.fits;2.01029;26499;4.4842;1.36533
20210606205911614_ALFAPCE-R0_met.fits;1.62051;26456.5;6.9992;0.170667
20210606210335976_ALFAPCE-R0_met.fits;1.7057;26496.1;17.3216;0.341333
20210606211015507_ALFAPCE-R0_met.fits;1.72708;26481.4;3.59012;0.170667
20210606211405054_ALFAPCE-R0_met.fits;2.07416;26468.3;5.35254;0.170667
20210606211804158_ALFAPCE-R0_met.fits;1.9148;26478.5;16.4391;0.341333
20210606211855870_ALFAPCE-R0_met.fits;1.97121;26490.2;4.19868;1.36533
20210606211923688_ALFAPCE-R0_met.fits;1.69858;26488.8;7.30903;0.853333
20210606212241150_ALFAPCE-R0_met.fits;1.78839;26499;4.7933;0.341333
20210606212320232_ALFAPCE-R0_met.fits;1.99734;26475.6;4.71669;0.170667
20210606212341054_ALFAPCE-R0_met.fits;1.57344;26506.3;4.61746;0.512
20210606212356755_ALFAPCE-R0_met.fits;1.50465;26456.5;3.47793;0.170667
20210606212559123_ALFAPCE-R0_met.fits;1.94789;26504.9;5.91784;0.341333
