# file name; noise; peak f.; mag.; duration
20210606142721256_ALFAPCE-R0_met.fits;1.37939;26515.1;3.76967;0.170667
20210606143528168_ALFAPCE-R0_met.fits;1.39555;26485.8;4.4389;0.341333
20210606143948435_ALFAPCE-R0_met.fits;1.4941;26484.4;3.29378;0.170667
20210606144141587_ALFAPCE-R0_met.fits;1.34539;26523.9;3.07212;0.512
20210606144335251_ALFAPCE-R0_met.fits;1.36132;26497.6;3.14581;0.170667
20210606144428840_ALFAPCE-R0_met.fits;1.43115;26465.3;7.88351;0.512
20210606144518504_ALFAPCE-R0_met.fits;1.21849;26518.1;3.31045;2.73067
20210606144639400_ALFAPCE-R0_met.fits;1.56691;26504.9;3.40126;0.341333
20210606145124072_ALFAPCE-R0_met.fits;1.17806;26496.1;3.6883;0.341333
20210606145259987_ALFAPCE-R0_met.fits;1.47611;26497.6;2.97113;0.341333
20210606150408830_ALFAPCE-R0_met.fits;1.56256;26503.4;7.11768;0.341333
20210606150522899_ALFAPCE-R0_met.fits;1.44736;26506.3;3.09176;0.170667
20210606152504083_ALFAPCE-R0_met.fits;1.52764;26449.2;3.98014;0.170667
