# file name; noise; peak f.; mag.; duration
20231207220054580_ZEBRAK-R5_snap.fits;40.6497;26453.6;36.7939;0
20231207220154655_ZEBRAK-R5_snap.fits;50.2651;26463.9;45.0748;0
20231207220254729_ZEBRAK-R5_snap.fits;39.5427;26516.6;47.7215;0
20231207220354804_ZEBRAK-R5_snap.fits;29.5728;26466.8;29.6321;0
20231207220454879_ZEBRAK-R5_snap.fits;48.6146;26507.8;36.6263;0
20231207220554953_ZEBRAK-R5_snap.fits;41.8787;26490.2;38.7451;0
20231207220655028_ZEBRAK-R5_snap.fits;39.0659;26529.8;30.0934;0
20231207220755103_ZEBRAK-R5_snap.fits;31.6136;26510.7;32.8745;0
20231207220855177_ZEBRAK-R5_snap.fits;40.2286;26462.4;30.8408;0
20231207220955252_ZEBRAK-R5_snap.fits;33.0224;26466.8;33.241;0
20231207221055327_ZEBRAK-R5_snap.fits;33.0976;26543;27.5335;0
20231207221155401_ZEBRAK-R5_snap.fits;26.0397;26478.5;29.1231;0
20231207221255476_ZEBRAK-R5_snap.fits;32.0029;26459.5;24.91;0
20231207221355551_ZEBRAK-R5_snap.fits;32.0072;26469.7;28.7106;0
20231207221517129_ZEBRAK-R5_met.fits;34.1174;26528.3;77.1421;0.170667
20231207221455625_ZEBRAK-R5_snap.fits;36.4216;26509.3;28.9674;0
20231207221555700_ZEBRAK-R5_snap.fits;39.0914;26543;28.03;0
20231207221655775_ZEBRAK-R5_snap.fits;38.3601;26482.9;32.1277;0
20231207221755849_ZEBRAK-R5_snap.fits;35.5902;26526.9;29.2058;0
20231207221855924_ZEBRAK-R5_snap.fits;30.4627;26535.6;30.7689;0
20231207222031327_ZEBRAK-R5_met.fits;33.6575;26504.9;94.5349;0.170667
20231207221955999_ZEBRAK-R5_snap.fits;34.1384;26509.3;32.4845;0
20231207222056073_ZEBRAK-R5_snap.fits;36.7299;26491.7;27.6926;0
20231207222156148_ZEBRAK-R5_snap.fits;34.183;26460.9;35.3754;0
20231207222256223_ZEBRAK-R5_snap.fits;36.3469;26468.3;33.0468;0
20231207222440500_ZEBRAK-R5_met.fits;26.6881;26523.9;55.4632;1.70667
20231207222356297_ZEBRAK-R5_snap.fits;34.1375;26513.7;26.9135;0
20231207222456372_ZEBRAK-R5_snap.fits;33.2521;26494.6;29.7124;0
20231207222556447_ZEBRAK-R5_snap.fits;33.3417;26535.6;28.0571;0
20231207222656521_ZEBRAK-R5_snap.fits;28.5512;26475.6;24.1335;0
20231207222756596_ZEBRAK-R5_snap.fits;35.9562;26462.4;34.5801;0
20231207222857865_ZEBRAK-R5_met.fits;31.8073;26504.9;283.023;0.512
20231207222856671_ZEBRAK-R5_snap.fits;34.0343;26499;37.7999;0
20231207223045556_ZEBRAK-R5_met.fits;36.1298;26509.3;83.9361;0.170667
20231207222956745_ZEBRAK-R5_snap.fits;32.1103;26459.5;28.5618;0
20231207223056820_ZEBRAK-R5_snap.fits;30.0431;26487.3;22.1315;0
20231207223156895_ZEBRAK-R5_snap.fits;39.1784;26516.6;23.7384;0
20231207223256969_ZEBRAK-R5_snap.fits;30.6377;26487.3;23.3281;0
20231207223357044_ZEBRAK-R5_snap.fits;30.7573;26532.7;38.2159;0
20231207223457119_ZEBRAK-R5_snap.fits;30.5992;26543;23.4361;0
20231207223634911_ZEBRAK-R5_met.fits;33.5716;26528.3;81.4437;0.170667
20231207223557193_ZEBRAK-R5_snap.fits;36.9563;26512.2;30.1986;0
20231207223657268_ZEBRAK-R5_snap.fits;33.9635;26519.5;33.1732;0
20231207223757343_ZEBRAK-R5_snap.fits;38.1094;26513.7;25.6259;0
20231207223857417_ZEBRAK-R5_snap.fits;32.715;26488.8;27.0104;0
20231207223957492_ZEBRAK-R5_snap.fits;37.4112;26468.3;33.5266;0
20231207224057567_ZEBRAK-R5_snap.fits;32.9756;26503.4;29.2611;0
20231207224221535_ZEBRAK-R5_met.fits;32.9928;26475.6;70.598;0.170667
20231207224157641_ZEBRAK-R5_snap.fits;38.9053;26528.3;25.6976;0
20231207224257716_ZEBRAK-R5_snap.fits;24.8001;26462.4;34.0074;0
20231207224357791_ZEBRAK-R5_snap.fits;36.5304;26493.2;30.87;0
20231207224457865_ZEBRAK-R5_snap.fits;34.8814;26547.4;29.8005;0
20231207224557940_ZEBRAK-R5_snap.fits;32.5752;26522.5;35.2275;0
20231207224658015_ZEBRAK-R5_snap.fits;32.4041;26462.4;28.3373;0
20231207224758089_ZEBRAK-R5_snap.fits;36.7513;26538.6;29.8805;0
20231207224858164_ZEBRAK-R5_snap.fits;41.2598;26455.1;32.7286;0
20231207224958239_ZEBRAK-R5_snap.fits;28.7984;26494.6;32.9366;0
20231207225058313_ZEBRAK-R5_snap.fits;34.6149;26515.1;34.9119;0
20231207225158388_ZEBRAK-R5_snap.fits;33.7368;26488.8;29.3132;0
20231207225258463_ZEBRAK-R5_snap.fits;27.5794;26496.1;31.2797;0
20231207225358537_ZEBRAK-R5_snap.fits;33.6308;26487.3;29.4967;0
20231207225538036_ZEBRAK-R5_met.fits;27.9112;26535.6;60.6859;1.70667
20231207225458612_ZEBRAK-R5_snap.fits;26.6136;26474.1;20.6715;0
20231207225558687_ZEBRAK-R5_snap.fits;33.5051;26521;33.3901;0
20231207225658761_ZEBRAK-R5_snap.fits;33.6375;26458;30.5789;0
20231207225758836_ZEBRAK-R5_snap.fits;31.967;26480;30.7768;0
20231207225858911_ZEBRAK-R5_snap.fits;33.5873;26485.8;27.392;0
20231207225958985_ZEBRAK-R5_snap.fits;37.1384;26534.2;24.5289;0
