# file name; noise; peak f.; mag.; duration
20231207130014260_ZEBRAK-R5_snap.fits;31.6565;26535.6;27.8339;0
20231207130114335_ZEBRAK-R5_snap.fits;32.3883;26545.9;33.7503;0
20231207130214409_ZEBRAK-R5_snap.fits;31.3843;26534.2;26.7152;0
20231207130314484_ZEBRAK-R5_snap.fits;34.842;26529.8;35.4112;0
20231207130414559_ZEBRAK-R5_snap.fits;31.8586;26471.2;25.49;0
20231207130514633_ZEBRAK-R5_snap.fits;37.3115;26475.6;33.738;0
20231207130656009_ZEBRAK-R5_met.fits;27.0581;26512.2;67.0422;0.170667
20231207130614708_ZEBRAK-R5_snap.fits;38.0744;26503.4;30.4344;0
20231207130714783_ZEBRAK-R5_snap.fits;35.7896;26509.3;29.8967;0
20231207130814857_ZEBRAK-R5_snap.fits;28.1645;26512.2;29.4094;0
20231207130914932_ZEBRAK-R5_snap.fits;31.359;26538.6;37.7974;0
20231207131015007_ZEBRAK-R5_snap.fits;33.3747;26472.7;34.9493;0
20231207131115081_ZEBRAK-R5_snap.fits;36.093;26502;30.2336;0
20231207131215156_ZEBRAK-R5_snap.fits;36.9569;26538.6;22.8367;0
20231207131315231_ZEBRAK-R5_snap.fits;32.5614;26469.7;25.5702;0
20231207131415305_ZEBRAK-R5_snap.fits;30.7383;26528.3;28.5665;0
20231207131515380_ZEBRAK-R5_snap.fits;32.8635;26512.2;28.5312;0
20231207131615455_ZEBRAK-R5_snap.fits;32.495;26513.7;23.6495;0
20231207131715529_ZEBRAK-R5_snap.fits;33.8581;26482.9;37.5343;0
20231207131815604_ZEBRAK-R5_snap.fits;35.5682;26528.3;33.5522;0
20231207131915679_ZEBRAK-R5_snap.fits;29.5822;26510.7;29.6812;0
20231207132015753_ZEBRAK-R5_snap.fits;32.1517;26494.6;27.912;0
20231207132115828_ZEBRAK-R5_snap.fits;33.0749;26499;27.5916;0
20231207132215903_ZEBRAK-R5_snap.fits;35.3509;26459.5;29.3661;0
20231207132315977_ZEBRAK-R5_snap.fits;32.1838;26547.4;31.2207;0
20231207132416052_ZEBRAK-R5_snap.fits;32.0996;26547.4;28.4997;0
20231207132516127_ZEBRAK-R5_snap.fits;33.295;26534.2;28.173;0
20231207132616201_ZEBRAK-R5_snap.fits;39.2543;26488.8;31.9106;0
20231207132716276_ZEBRAK-R5_snap.fits;32.3341;26488.8;35.3831;0
20231207132816351_ZEBRAK-R5_snap.fits;38.1029;26547.4;33.8756;0
20231207132916425_ZEBRAK-R5_snap.fits;42.7041;26469.7;37.4993;0
20231207133016500_ZEBRAK-R5_snap.fits;32.423;26544.4;29.5152;0
20231207133116575_ZEBRAK-R5_snap.fits;32.1852;26543;32.0916;0
20231207133216649_ZEBRAK-R5_snap.fits;35.3971;26531.2;25.1097;0
20231207133316724_ZEBRAK-R5_snap.fits;32.1213;26488.8;26.1961;0
20231207133416799_ZEBRAK-R5_snap.fits;27.7478;26480;27.4297;0
20231207133516873_ZEBRAK-R5_snap.fits;37.4994;26526.9;33.0143;0
20231207133616948_ZEBRAK-R5_snap.fits;37.5521;26512.2;26.6394;0
20231207133717023_ZEBRAK-R5_snap.fits;27.9457;26468.3;27.9672;0
20231207133817097_ZEBRAK-R5_snap.fits;36.3405;26531.2;30.4786;0
20231207133932191_ZEBRAK-R5_met.fits;37.4893;26529.8;76.2011;0.170667
20231207133917172_ZEBRAK-R5_snap.fits;37.2248;26529.8;27.2233;0
20231207134017247_ZEBRAK-R5_snap.fits;39.0714;26493.2;29.6581;0
20231207134117321_ZEBRAK-R5_snap.fits;36.0498;26523.9;29.3576;0
20231207134217396_ZEBRAK-R5_snap.fits;31.578;26491.7;31.6106;0
20231207134317471_ZEBRAK-R5_snap.fits;37.7952;26523.9;36.9305;0
20231207134417545_ZEBRAK-R5_snap.fits;39.712;26459.5;29.8343;0
20231207134517620_ZEBRAK-R5_snap.fits;33.2158;26490.2;32.6122;0
20231207134617695_ZEBRAK-R5_snap.fits;42.7065;26529.8;30.5707;0
20231207134717769_ZEBRAK-R5_snap.fits;36.3589;26480;30.6363;0
20231207134817844_ZEBRAK-R5_snap.fits;27.712;26450.7;26.8072;0
20231207134917919_ZEBRAK-R5_snap.fits;29.6493;26507.8;30.6587;0
20231207135017993_ZEBRAK-R5_snap.fits;33.0388;26487.3;29.424;0
20231207135118068_ZEBRAK-R5_snap.fits;35.9421;26545.9;36.914;0
20231207135218143_ZEBRAK-R5_snap.fits;36.4424;26518.1;34.3927;0
20231207135318217_ZEBRAK-R5_snap.fits;34.3419;26545.9;33.6927;0
20231207135418292_ZEBRAK-R5_snap.fits;42.8037;26535.6;28.348;0
20231207135550111_ZEBRAK-R5_met.fits;34.2315;26496.1;126.85;0.170667
20231207135518367_ZEBRAK-R5_snap.fits;43.4818;26474.1;37.2007;0
20231207135618441_ZEBRAK-R5_snap.fits;33.3559;26522.5;34.4839;0
20231207135718516_ZEBRAK-R5_snap.fits;38.1229;26500.5;31.5566;0
20231207135818591_ZEBRAK-R5_snap.fits;43.3415;26494.6;34.5713;0
20231207135918665_ZEBRAK-R5_snap.fits;50.0587;26449.2;32.3821;0
