#timestamp,LO_Frequency,Hit,StdDev 
1701921615.1,286047001.7,P
1701921616.0,286047001.7,N
1701921635.8,286047003.9,N
1701921655.7,286046999.9,N
1701921675.5,286047001.1,N
1701921695.3,286047000.5,N
1701921715.2,286047000.2,N
1701921735.0,286047000.3,N
1701921735.9,286047000.3,N
1701921755.7,286046998.6,N
1701921775.6,286047000.7,N
1701921795.4,286046999.9,N
1701921815.3,286047001.1,N
1701921835.1,286046998.6,N
1701921836.0,286046998.6,N
1701921855.8,286047001.2,N
1701921875.7,286046999.3,N
1701921895.5,286046997.0,N
1701921915.3,286046998.5,N
1701921935.2,286047000.6,N
1701921955.0,286046999.9,N
1701921955.9,286046999.9,N
1701921975.8,286047000.5,N
1701921995.6,286046998.5,N
1701922015.4,286047002.6,N
1701922035.3,286047002.1,N
1701922055.1,286047000.8,N
1701922056.0,286047000.8,N
1701922075.8,286046999.2,N
1701922095.7,286046998.5,N
1701922115.5,286047001.2,N
1701922135.3,286046998.1,N
1701922155.2,286046999.3,N
1701922175.0,286046998.8,N
1701922175.9,286046998.8,N
1701922195.8,286046998.9,N
1701922215.6,286046996.5,N
1701922235.4,286046996.6,N
1701922255.3,286046998.3,N
1701922275.1,286046998.3,N
1701922295.8,286047001.0,N
1701922315.7,286046998.5,N
1701922335.5,286047000.6,N
1701922355.4,286046998.6,N
1701922375.2,286046996.6,N
1701922395.0,286046996.8,N
1701922395.9,286046996.8,N
1701922415.8,286047000.9,N
1701922435.6,286046999.0,N
1701922455.4,286046999.0,N
1701922475.3,286046998.3,N
1701922495.1,286047000.7,N
1701922515.9,286047000.3,N
1701922535.7,286046999.0,N
1701922555.5,286046999.2,N
1701922575.4,286046998.4,N
1701922595.2,286046999.5,N
1701922615.0,286046997.3,N
1701922615.9,286046997.3,N
1701922635.8,286046997.0,N
1701922655.6,286046999.5,N
1701922675.5,286046997.3,N
1701922695.3,286046997.1,N
1701922715.1,286046997.5,N
1701922735.9,286046996.5,N
1701922755.7,286046998.9,N
1701922775.5,286046998.9,N
1701922795.4,286046998.9,N
1701922815.2,286047001.2,N
1701922835.1,286047000.6,N
1701922836.0,286047000.6,N
1701922855.8,286046998.1,N
1701922875.6,286046999.3,N
1701922895.5,286046999.0,N
1701922915.3,286046999.2,N
1701922935.1,286046997.8,N
1701922955.9,286041800.0,Y
1701922975.7,286047000.7,P
1701922995.6,286046998.1,N
1701923015.4,286047000.7,N
1701923035.2,286047000.5,N
1701923055.1,286047000.3,N
1701923056.0,286047000.3,N
1701923075.8,286047002.0,N
1701923095.6,286046999.7,N
1701923115.5,286046999.8,N
1701923135.3,286047000.9,N
1701923155.2,286047000.7,N
1701923175.9,286047001.1,N
1701923195.7,286047000.0,N
1701923215.6,286047000.9,N
1701923235.4,286046999.0,N
1701923255.3,286046998.7,N
1701923275.1,286047000.4,N
1701923276.0,286047000.4,N
1701923295.8,286047002.7,N
1701923315.7,286047001.2,N
1701923335.5,286046998.2,N
1701923355.3,286046998.7,N
1701923375.2,286047001.2,N
1701923395.0,286047000.0,N
1701923395.9,286047000.0,N
1701923415.8,286047000.3,N
1701923435.6,286047000.8,N
1701923455.4,286047000.3,N
1701923475.3,286046998.4,N
1701923495.1,286046999.6,N
1701923496.0,286046999.6,N
1701923515.8,286046998.5,N
1701923535.7,286047000.9,N
1701923555.5,286046999.8,N
1701923575.3,286047001.1,N
1701923595.2,286047000.5,N
1701923615.0,286047002.7,N
1701923615.9,286047002.7,N
1701923635.8,286047000.8,N
1701923655.6,286047000.8,N
1701923675.4,286047001.0,N
1701923695.3,286047000.8,N
1701923715.1,286047000.6,N
1701923735.8,286046998.6,N
1701923755.7,286046998.8,N
1701923775.5,286046998.5,N
1701923795.4,286046998.2,N
1701923815.2,286047000.5,N
1701923835.0,286047000.5,N
1701923835.9,286047000.5,N
1701923855.8,286047000.6,N
1701923875.6,286046999.8,N
1701923895.4,286046998.5,N
1701923915.3,286046998.3,N
1701923935.1,286046998.2,N
1701923955.9,286047001.1,N
1701923975.7,286046998.8,N
1701923995.5,286046996.7,N
1701924015.4,286046999.1,N
1701924035.2,286047001.2,N
1701924055.0,286046999.0,N
1701924056.0,286046999.0,N
1701924075.8,286046998.2,N
1701924095.6,286046999.6,N
1701924115.5,286046996.9,N
1701924135.3,286046997.3,N
1701924155.1,286046997.9,N
1701924175.9,286046997.7,N
1701924195.7,286046997.7,N
1701924215.5,286046997.4,N
1701924265.4,286046997.3,E
1701924275.3,286046998.9,N
1701924295.2,286046999.1,P
1701924315.0,286046996.6,P
1701924315.9,286046996.6,Y
1701924335.8,286047002.6,P
1701924355.6,286047002.0,N
1701924375.4,286047002.4,N
1701924395.3,286047002.0,N
1701924415.1,286047001.3,N
1701924435.9,286047000.1,N
1701924455.7,286047000.0,N
1701924475.5,286046999.8,N
1701924495.4,286047000.4,N
1701924515.2,286047000.1,N
1701924535.0,286047000.3,N
1701924535.9,286047000.3,N
1701924555.8,286047002.5,N
1701924575.6,286047001.5,N
1701924595.5,286047004.4,Y
1701924615.3,286047001.8,P
1701924635.1,286047000.3,N
1701924655.9,286047000.0,N
1701924675.7,286047000.3,N
1701924695.5,286047000.7,N
1701924715.4,286047001.0,N
1701924735.2,286046999.8,N
1701924755.0,286047001.2,N
1701924756.0,286047001.2,N
1701924775.8,286047000.8,N
1701924795.6,286047001.0,N
1701924815.5,286047000.1,N
1701924835.3,286047000.8,N
1701924855.1,286046998.9,N
1701924875.9,286046998.6,N
1701924895.7,286047000.7,N
1701924915.6,286046999.7,N
1701924935.4,286046999.9,N
1701924955.2,286047000.5,N
1701924975.1,286047000.5,N
1701924976.0,286047000.5,N
1701924995.8,286047002.5,Y
1701925015.6,286047000.5,P
1701925035.5,286046998.8,P
1701925055.3,286046999.0,N
1701925075.2,286046999.3,N
1701925095.9,286047000.8,N
1701925115.7,286046998.1,N
1701925135.6,286047000.7,N
1701925155.4,286046998.2,N
1701925175.3,286047000.5,N
1701925195.1,286047001.2,N
1701925196.0,286047001.2,N
