# file name; noise; peak f.; mag.; duration
20231207170032180_ZEBRAK-R5_snap.fits;39.2039;26459.5;31.5707;0
20231207170132255_ZEBRAK-R5_snap.fits;44.8407;26450.7;31.094;0
20231207170232329_ZEBRAK-R5_snap.fits;33.9734;26458;35.471;0
20231207170332404_ZEBRAK-R5_snap.fits;40.4621;26513.7;32.894;0
20231207170432479_ZEBRAK-R5_snap.fits;39.6791;26490.2;35.0954;0
20231207170532553_ZEBRAK-R5_snap.fits;35.8347;26499;32.5917;0
20231207170728095_ZEBRAK-R5_met.fits;41.6969;26490.2;91.0146;0.170667
20231207170632628_ZEBRAK-R5_snap.fits;37.4801;26468.3;32.1917;0
20231207170732703_ZEBRAK-R5_snap.fits;44.841;26507.8;38.2981;0
20231207170832777_ZEBRAK-R5_snap.fits;43.0947;26456.5;36.4825;0
20231207171019103_ZEBRAK-R5_met.fits;38.985;26507.8;118.084;0.170667
20231207170932852_ZEBRAK-R5_snap.fits;39.5806;26450.7;30.7099;0
20231207171032927_ZEBRAK-R5_snap.fits;35.8063;26544.4;33.1403;0
20231207171133001_ZEBRAK-R5_snap.fits;40.2339;26491.7;29.6712;0
20231207171233076_ZEBRAK-R5_snap.fits;34.6292;26513.7;38.9595;0
20231207171333151_ZEBRAK-R5_snap.fits;36.9221;26487.3;41.4283;0
20231207171433225_ZEBRAK-R5_snap.fits;36.3559;26526.9;37.026;0
20231207171533300_ZEBRAK-R5_snap.fits;41.5011;26490.2;30.5568;0
20231207171633375_ZEBRAK-R5_snap.fits;47.6496;26482.9;36.9221;0
20231207171733449_ZEBRAK-R5_snap.fits;40.8545;26456.5;40.4056;0
20231207171833524_ZEBRAK-R5_snap.fits;36.4374;26532.7;40.0991;0
20231207171933599_ZEBRAK-R5_snap.fits;40.4279;26468.3;48.7376;0
20231207172033673_ZEBRAK-R5_snap.fits;46.8365;26540;39.2655;0
20231207172133748_ZEBRAK-R5_snap.fits;46.8755;26541.5;40.4981;0
20231207172233823_ZEBRAK-R5_snap.fits;46.1311;26500.5;42.9181;0
20231207172333897_ZEBRAK-R5_snap.fits;51.1113;26516.6;40.582;0
20231207172433972_ZEBRAK-R5_snap.fits;40.7305;26538.6;43.4033;0
20231207172534047_ZEBRAK-R5_snap.fits;50.2569;26509.3;47.0512;0
20231207172646921_ZEBRAK-R5_met.fits;44.9126;26507.8;345.114;0.170667
20231207172634121_ZEBRAK-R5_snap.fits;43.739;26494.6;43.0681;0
20231207172734196_ZEBRAK-R5_snap.fits;39.0545;26504.9;30.5885;0
20231207172834271_ZEBRAK-R5_snap.fits;37.6489;26468.3;34.186;0
20231207172934345_ZEBRAK-R5_snap.fits;39.5838;26499;42.7969;0
20231207173034420_ZEBRAK-R5_snap.fits;43.3823;26535.6;37.0638;0
20231207173134495_ZEBRAK-R5_snap.fits;39.7161;26460.9;34.3437;0
20231207173234569_ZEBRAK-R5_snap.fits;44.7568;26449.2;39.3326;0
20231207173334644_ZEBRAK-R5_snap.fits;36.3399;26484.4;29.1688;0
20231207173434719_ZEBRAK-R5_snap.fits;42.5419;26531.2;46.2852;0
20231207173534793_ZEBRAK-R5_snap.fits;44.1549;26509.3;34.9429;0
20231207173634868_ZEBRAK-R5_snap.fits;51.6786;26468.3;34.8804;0
20231207173734943_ZEBRAK-R5_snap.fits;39.4768;26453.6;43.0658;0
20231207173835017_ZEBRAK-R5_snap.fits;38.6182;26541.5;34.543;0
20231207173935092_ZEBRAK-R5_snap.fits;42.4474;26462.4;39.317;0
20231207174035167_ZEBRAK-R5_snap.fits;52.6194;26456.5;47.9201;0
20231207174135241_ZEBRAK-R5_snap.fits;38.9847;26535.6;40.777;0
20231207174235316_ZEBRAK-R5_snap.fits;39.9831;26458;32.1333;0
20231207174335391_ZEBRAK-R5_snap.fits;37.5453;26513.7;33.8871;0
20231207174435465_ZEBRAK-R5_snap.fits;50.1544;26500.5;46.0039;0
20231207174535540_ZEBRAK-R5_snap.fits;39.5016;26488.8;34.9043;0
20231207174635615_ZEBRAK-R5_snap.fits;41.0359;26466.8;51.8471;0
20231207174735689_ZEBRAK-R5_snap.fits;45.5311;26534.2;37.9526;0
20231207174835764_ZEBRAK-R5_snap.fits;44.9127;26488.8;43.0406;0
20231207174935839_ZEBRAK-R5_snap.fits;84.0159;26523.9;105.554;0
20231207175035913_ZEBRAK-R5_snap.fits;75.0274;26491.7;48.3304;0
20231207175135988_ZEBRAK-R5_snap.fits;62.5598;26526.9;51.5989;0
20231207175236063_ZEBRAK-R5_snap.fits;61.1097;26452.1;45.8433;0
20231207175336137_ZEBRAK-R5_snap.fits;40.4851;26541.5;33.8574;0
20231207175441844_ZEBRAK-R5_met.fits;48.5792;26504.9;211.691;0.341333
20231207175436212_ZEBRAK-R5_snap.fits;46.2098;26509.3;41.0075;0
20231207175536287_ZEBRAK-R5_snap.fits;84.7547;26506.3;80.8732;0
20231207175636361_ZEBRAK-R5_snap.fits;60.3657;26490.2;50.3107;0
20231207175736436_ZEBRAK-R5_snap.fits;76.45;26488.8;57.1233;0
20231207175836511_ZEBRAK-R5_snap.fits;54.5525;26525.4;48.7174;0
20231207175936585_ZEBRAK-R5_snap.fits;57.0978;26460.9;54.9946;0
