#timestamp,LO_Frequency 
1478012415.7,286047001.4
1478012435.6,286046999.8
1478012455.6,286047001.8
1478012475.5,286047000.9
1478012495.4,286046999.5
1478012515.3,286046999.2
1478012535.3,286047000.3
1478012555.2,286047001.2
1478012575.1,286046999.4
1478012595.0,286046998.6
1478012596.0,286046998.6
1478012615.9,286047002.3
1478012635.8,286046999.6
1478012655.7,286046999.6
1478012675.7,286047000.3
1478012695.6,286046998.6
1478012715.5,286047001.2
1478012735.4,286047000.6
1478012755.4,286047002.5
1478012775.3,286046997.1
1478012795.2,286046998.2
1478012815.1,286047001.8
1478012835.1,286047004.1
1478012836.0,286047004.1
1478012855.9,286046993.9
1478012875.8,286047001.6
1478012895.8,286046998.1
1478012915.7,286047002.4
1478012935.6,286046997.0
1478012955.5,286047000.5
1478012975.5,286047002.5
1478012995.4,286046996.8
1478013015.3,286047000.8
1478013035.2,286047001.9
1478013055.2,286046999.5
1478013075.6,286046998.7
1478013095.5,286047002.3
1478013115.4,286047000.1
1478013135.3,286047001.1
1478013155.3,286046998.9
1478013175.2,286047001.0
1478013195.1,286046997.3
1478013215.0,286047000.3
1478013216.0,286047000.3
1478013235.9,286047000.6
1478013255.8,286046996.9
1478013275.7,286047000.0
1478013295.7,286047001.5
1478013315.6,286047001.1
1478013335.5,286046998.8
1478013355.4,286046998.7
1478013375.4,286047000.7
1478013395.3,286047001.6
1478013415.2,286047001.1
1478013435.2,286046998.1
1478013455.1,286046998.6
1478013456.0,286046998.6
1478013475.0,286047003.6
1478013475.9,286047003.6
1478013495.9,286046999.4
1478013515.8,286046998.4
1478013535.7,286047001.1
1478013555.6,286046996.7
1478013575.6,286047000.7
1478013595.5,286047000.6
1478013615.4,286047001.2
1478013635.3,286046996.8
1478013655.3,286047000.5
1478013675.2,286047000.0
1478013695.1,286047001.9
1478013715.0,286047001.1
1478013716.0,286047001.1
1478013735.9,286047001.1
1478013755.8,286046997.0
1478013775.7,286047000.6
1478013795.7,286046998.4
1478013815.6,286047000.2
1478013835.5,286047000.5
1478013855.4,286047000.8
1478013875.4,286046998.4
1478013895.3,286047000.2
1478013915.2,286047000.8
1478013935.1,286047000.5
1478013955.1,286047000.8
1478013956.0,286047000.8
1478013975.0,286046999.1
1478013975.9,286046999.1
1478013995.9,286047002.3
1478014015.8,286047000.4
1478014035.7,286046998.3
1478014055.6,286046997.0
1478014075.6,286046998.4
1478014095.5,286047001.8
1478014115.4,286047001.7
1478014135.3,286047000.2
1478014155.3,286047002.4
1478014175.2,286046996.7
1478014195.1,286046998.2
1478014215.0,286047003.2
1478014216.0,286047003.2
1478014235.9,286046999.1
1478014255.8,286046998.4
1478014275.7,286046998.5
1478014295.7,286047002.8
1478014315.6,286046998.4
1478014335.5,286047002.4
1478014355.4,286046999.6
1478014375.4,286046997.8
1478014395.3,286047002.8
1478014415.2,286047000.4
1478014435.1,286046999.7
1478014455.1,286047001.3
1478014456.0,286047001.3
1478014475.0,286047000.3
1478014475.9,286047000.3
1478014495.9,286047000.3
1478014515.8,286046997.2
1478014535.7,286047000.7
1478014555.6,286046996.6
1478014575.6,286047004.2
1478014595.5,286046998.9
1478014615.4,286047000.1
1478014635.3,286046999.9
1478014655.3,286047001.0
1478014675.2,286047001.9
1478014695.1,286046996.9
1478014715.0,286046996.7
1478014716.0,286046996.7
1478014735.9,286047003.7
1478014755.8,286047002.5
1478014775.7,286046998.5
1478014795.7,286047002.0
1478014815.6,286047002.7
1478014835.5,286047000.9
1478014855.4,286046995.3
1478014875.4,286047000.7
1478014895.3,286046998.9
1478014915.2,286047001.1
1478014935.1,286047000.0
1478014955.1,286047000.5
1478014956.0,286047000.5
1478014975.9,286046998.2
1478014995.8,286046999.8
1478015015.8,286047002.0
1478015035.7,286046998.9
1478015055.6,286047001.0
1478015075.5,286046998.7
1478015095.5,286047002.5
1478015115.4,286046998.2
1478015135.3,286047000.6
1478015155.2,286046998.5
1478015175.2,286047000.0
1478015195.1,286047000.3
1478015215.0,286046998.7
1478015215.9,286046998.7
1478015235.9,286046998.6
1478015255.8,286047001.2
1478015275.7,286046997.9
1478015295.6,286046997.2
1478015315.6,286047000.2
1478015335.5,286047000.0
1478015355.4,286047002.7
1478015375.3,286046999.3
1478015395.3,286046996.9
1478015415.2,286047000.4
1478015435.1,286047001.1
1478015455.0,286046996.5
1478015456.0,286046996.5
1478015475.9,286047004.9
1478015495.8,286046999.9
1478015515.7,286047001.2
1478015535.7,286046997.5
1478015555.6,286046998.5
1478015575.5,286047002.1
1478015595.4,286046996.6
1478015615.4,286047002.4
1478015635.3,286046998.4
1478015655.2,286047000.3
1478015675.2,286047000.2
1478015695.1,286046997.3
1478015696.0,286046997.3
1478015715.0,286047002.4
1478015715.9,286047002.4
1478015735.9,286046997.5
1478015755.8,286047002.8
1478015775.7,286046998.6
1478015795.6,286047000.0
1478015815.6,286047000.3
1478015835.5,286047000.4
1478015855.4,286046999.6
1478015875.3,286046999.3
1478015895.3,286046998.2
1478015915.2,286046999.7
1478015935.1,286047002.2
1478015955.0,286046996.6
1478015956.0,286046996.6
1478015975.9,286047003.5
1478015995.8,286047000.5
