# file name; noise; peak f.; mag.; duration
20161101120141444_SVAKOV-R8_met.fits;2.18025;26475.6;4.7152;0.170667
20161101120145881_SVAKOV-R8_met.fits;2.35557;26490.2;13.4513;0.682667
20161101120056558_SVAKOV-R8_snap.fits;2.02908;26472.7;2.58532;0
20161101120201753_SVAKOV-R8_met.fits;3.29564;26460.9;6.61663;1.19467
20161101120248345_SVAKOV-R8_met.fits;2.57582;26481.4;51.1506;0.512
20161101120156633_SVAKOV-R8_snap.fits;2.30848;26459.5;1.70626;0
20161101120256708_SVAKOV-R8_snap.fits;2.04291;26491.7;1.99954;0
20161101120401561_SVAKOV-R8_met.fits;2.35679;26485.8;9.44889;0.170667
20161101120356782_SVAKOV-R8_snap.fits;2.35119;26452.1;1.67863;0
20161101120456857_SVAKOV-R8_snap.fits;1.96793;26488.8;2.10867;0
20161101120614169_SVAKOV-R8_met.fits;2.12609;26513.7;6.00926;0.853333
20161101120556932_SVAKOV-R8_snap.fits;1.99919;26525.4;2.23088;0
20161101120707929_SVAKOV-R8_met.fits;2.15772;26525.4;9.58239;0.170667
20161101120735577_SVAKOV-R8_met.fits;2.11108;26496.1;7.80365;0.341333
20161101120657006_SVAKOV-R8_snap.fits;2.37934;26510.7;2.52231;0
20161101120808174_SVAKOV-R8_met.fits;2.11427;26496.1;23.7007;0.341333
20161101120757081_SVAKOV-R8_snap.fits;2.39715;26526.9;2.02204;0
20161101120857156_SVAKOV-R8_snap.fits;3.62065;26484.4;1.78649;0
20161101120957060_SVAKOV-R8_met.fits;1.88649;26496.1;6.49687;0.170667
20161101120957230_SVAKOV-R8_snap.fits;2.28413;26523.9;2.47458;0
20161101121057305_SVAKOV-R8_snap.fits;1.80406;26523.9;1.97525;0
20161101121204718_SVAKOV-R8_met.fits;2.38285;26507.8;9.42625;0.341333
20161101121234756_SVAKOV-R8_met.fits;2.63637;26499;7.09502;0.341333
20161101121248750_SVAKOV-R8_met.fits;1.91911;26500.5;4.18319;0.170667
20161101121157380_SVAKOV-R8_snap.fits;2.42508;26522.5;2.49127;0
20161101121257796_SVAKOV-R8_met.fits;2.20466;26466.8;5.93228;0.170667
20161101121305305_SVAKOV-R8_met.fits;2.01788;26497.6;5.64999;0.170667
20161101121342852_SVAKOV-R8_met.fits;2.01632;26462.4;4.7765;0.341333
20161101121349508_SVAKOV-R8_met.fits;2.30391;26477.1;5.39199;0.170667
20161101121257454_SVAKOV-R8_snap.fits;4.86433;26500.5;2.73058;0
20161101121357529_SVAKOV-R8_snap.fits;53.3114;26463.9;35.3254;0
20161101121457604_SVAKOV-R8_snap.fits;2.49213;26522.5;1.76654;0
20161101121607577_SVAKOV-R8_met.fits;2.48149;26496.1;6.56453;0.170667
20161101121618500_SVAKOV-R8_met.fits;2.44439;26487.3;14.9246;0.341333
20161101121557678_SVAKOV-R8_snap.fits;2.39309;26481.4;2.58206;0
20161101121726937_SVAKOV-R8_met.fits;2.18515;26485.8;22.0764;0.341333
20161101121741273_SVAKOV-R8_met.fits;2.30862;26477.1;8.52918;0.170667
20161101121657753_SVAKOV-R8_snap.fits;2.25661;26475.6;2.51976;0
20161101121835204_SVAKOV-R8_met.fits;2.16529;26474.1;12.9879;0.341333
20161101121757828_SVAKOV-R8_snap.fits;2.18244;26497.6;1.62678;0
20161101121857902_SVAKOV-R8_snap.fits;2.28591;26453.6;2.58553;0
20161101122040132_SVAKOV-R8_met.fits;2.18914;26523.9;17.2464;0.341333
20161101121957977_SVAKOV-R8_snap.fits;2.65561;26481.4;2.01262;0
20161101122058052_SVAKOV-R8_snap.fits;2.44219;26491.7;1.54573;0
20161101122213316_SVAKOV-R8_met.fits;2.12791;26491.7;5.74367;0.170667
20161101122158126_SVAKOV-R8_snap.fits;2.72045;26516.6;1.88012;0
20161101122305198_SVAKOV-R8_met.fits;2.61823;26488.8;5.25553;0.170667
20161101122322094_SVAKOV-R8_met.fits;2.30342;26474.1;6.4752;0.170667
20161101122340868_SVAKOV-R8_met.fits;2.51866;26500.5;6.07914;0.170667
20161101122258201_SVAKOV-R8_snap.fits;2.19639;26523.9;1.91532;0
20161101122401860_SVAKOV-R8_met.fits;1.994;26485.8;4.50812;0.170667
20161101122412782_SVAKOV-R8_met.fits;2.51488;26510.7;5.12937;0.341333
20161101122443673_SVAKOV-R8_met.fits;2.34621;26497.6;5.51231;0.512
20161101122358276_SVAKOV-R8_snap.fits;2.1164;26455.1;1.56721;0
20161101122458350_SVAKOV-R8_snap.fits;2.51942;26490.2;1.89408;0
20161101122636484_SVAKOV-R8_met.fits;2.07993;26499;8.83969;0.341333
20161101122558425_SVAKOV-R8_snap.fits;2.13754;26503.4;2.1582;0
20161101122713348_SVAKOV-R8_met.fits;2.0677;26496.1;6.01737;0.341333
20161101122727513_SVAKOV-R8_met.fits;2.615;26487.3;36.5138;0.512
20161101122740654_SVAKOV-R8_met.fits;2.34757;26491.7;8.34123;0.341333
20161101122658500_SVAKOV-R8_snap.fits;2.01462;26540;1.54637;0
20161101122754990_SVAKOV-R8_met.fits;2.42316;26490.2;6.32338;0.170667
20161101122805572_SVAKOV-R8_met.fits;2.4258;26481.4;5.48254;0.170667
20161101122758574_SVAKOV-R8_snap.fits;2.3997;26534.2;1.59919;0
20161101122853358_SVAKOV-R8_met.fits;2.95005;26490.2;9.69554;0.170667
20161101122909230_SVAKOV-R8_met.fits;1.98364;26499;6.80001;0.170667
20161101122858649_SVAKOV-R8_snap.fits;1.88581;26456.5;1.90427;0
20161101123049070_SVAKOV-R8_met.fits;2.33915;26504.9;11.7003;0.512
20161101122958724_SVAKOV-R8_snap.fits;3.26216;26474.1;3.47297;0
20161101123116377_SVAKOV-R8_met.fits;2.03023;26466.8;15.0015;0.170667
20161101123058798_SVAKOV-R8_snap.fits;2.68908;26493.2;2.50805;0
20161101123206041_SVAKOV-R8_met.fits;2.18242;26499;15.2675;0.341333
20161101123230446_SVAKOV-R8_met.fits;2.51658;26484.4;12.7274;0.341333
20161101123158873_SVAKOV-R8_snap.fits;2.27618;26547.4;1.91095;0
20161101123305092_SVAKOV-R8_met.fits;2.2573;26490.2;15.2751;1.19467
20161101123319940_SVAKOV-R8_met.fits;2.5936;26518.1;12.9817;0.341333
20161101123348270_SVAKOV-R8_met.fits;2.37233;26493.2;11.2903;2.048
20161101123258948_SVAKOV-R8_snap.fits;2.41011;26452.1;1.52587;0
20161101123427694_SVAKOV-R8_met.fits;2.67051;26494.6;55.2517;2.048
20161101123359022_SVAKOV-R8_snap.fits;2.09408;26458;2.10954;0
20161101123459097_SVAKOV-R8_snap.fits;3.6168;26478.5;2.78179;0
20161101123559172_SVAKOV-R8_snap.fits;2.20671;26494.6;2.16;0
20161101123659246_SVAKOV-R8_snap.fits;2.48413;26541.5;1.7746;0
20161101123757102_SVAKOV-R8_met.fits;2.14042;26513.7;6.82784;0.170667
20161101123816558_SVAKOV-R8_met.fits;2.3395;26481.4;7.83721;0.170667
20161101123759321_SVAKOV-R8_snap.fits;2.1538;26518.1;2.49777;0
20161101123859396_SVAKOV-R8_snap.fits;3.47965;26537.1;3.80037;0
20161101124015684_SVAKOV-R8_met.fits;2.50909;26482.9;6.16287;0.170667
20161101124034798_SVAKOV-R8_met.fits;2.02437;26490.2;50.4941;2.38933
20161101124050670_SVAKOV-R8_met.fits;2.80826;26493.2;5.89583;0.170667
20161101123959470_SVAKOV-R8_snap.fits;2.53642;26482.9;1.98192;0
20161101124058521_SVAKOV-R8_met.fits;2.83479;26480;6.37227;0.170667
20161101124059545_SVAKOV-R8_snap.fits;2.55106;26532.7;2.11989;0
20161101124159620_SVAKOV-R8_snap.fits;2.14514;26481.4;2.19463;0
20161101124313177_SVAKOV-R8_met.fits;2.16202;26521;8.9702;0.341333
20161101124259694_SVAKOV-R8_snap.fits;2.69115;26535.6;4.57913;0
20161101124355332_SVAKOV-R8_met.fits;2.42184;26497.6;5.0375;0.170667
20161101124426393_SVAKOV-R8_met.fits;3.59343;26491.7;10.5499;0.341333
20161101124359769_SVAKOV-R8_snap.fits;3.48048;26487.3;2.20585;0
20161101124539780_SVAKOV-R8_met.fits;2.64499;26497.6;8.85682;0.170667
20161101124459844_SVAKOV-R8_snap.fits;2.47846;26528.3;1.9204;0
20161101124618692_SVAKOV-R8_met.fits;2.56063;26494.6;5.94297;0.341333
20161101124559918_SVAKOV-R8_snap.fits;2.29924;26523.9;1.98703;0
20161101124750681_SVAKOV-R8_met.fits;2.54074;26496.1;13.2112;0.341333
20161101124659993_SVAKOV-R8_snap.fits;2.17116;26466.8;2.25807;0
20161101124842564_SVAKOV-R8_met.fits;2.54647;26488.8;7.76917;0.170667
20161101124800068_SVAKOV-R8_snap.fits;2.59888;26497.6;2.2905;0
20161101124920281_SVAKOV-R8_met.fits;2.35331;26497.6;6.55729;0.170667
20161101124925572_SVAKOV-R8_met.fits;2.29806;26490.2;4.89877;0.170667
20161101124900142_SVAKOV-R8_snap.fits;2.74904;26513.7;2.6692;0
20161101124957316_SVAKOV-R8_met.fits;2.45155;26504.9;23.3069;1.024
20161101125030937_SVAKOV-R8_met.fits;2.25368;26490.2;7.67546;0.170667
20161101125000217_SVAKOV-R8_snap.fits;1.81818;26502;2.14642;0
20161101125135961_SVAKOV-R8_met.fits;2.37061;26491.7;30.2569;0.341333
20161101125100292_SVAKOV-R8_snap.fits;2.10872;26474.1;1.70602;0
20161101125200366_SVAKOV-R8_snap.fits;2.66805;26504.9;2.29825;0
20161101125258222_SVAKOV-R8_met.fits;2.23894;26484.4;6.51435;0.341333
20161101125300441_SVAKOV-R8_snap.fits;2.75867;26538.6;2.35749;0
20161101125401198_SVAKOV-R8_met.fits;2.41585;26523.9;5.17116;0.682667
20161101125443353_SVAKOV-R8_met.fits;2.26042;26499;5.00293;0.170667
20161101125400516_SVAKOV-R8_snap.fits;2.17955;26504.9;1.85525;0
20161101125539673_SVAKOV-R8_met.fits;2.27491;26547.4;5.50945;0.341333
20161101125544622_SVAKOV-R8_met.fits;2.97335;26502;6.25276;0.170667
20161101125500590_SVAKOV-R8_snap.fits;2.21316;26472.7;2.4372;0
20161101125600665_SVAKOV-R8_snap.fits;2.17502;26488.8;2.88712;0
20161101125700740_SVAKOV-R8_snap.fits;3.26823;26469.7;1.97314;0
20161101125800814_SVAKOV-R8_snap.fits;2.37057;26509.3;2.04673;0
20161101125900889_SVAKOV-R8_snap.fits;2.52224;26480;1.93568;0
