# file name; noise; peak f.; mag.; duration
20161101130000964_SVAKOV-R8_snap.fits;2.274;26487.3;1.93992;0
20161101130126638_SVAKOV-R8_met.fits;1.92184;26485.8;4.10813;0.341333
20161101130101038_SVAKOV-R8_snap.fits;2.75155;26507.8;2.25051;0
20161101130201113_SVAKOV-R8_snap.fits;2.08857;26487.3;2.3484;0
20161101130309892_SVAKOV-R8_met.fits;2.02375;26481.4;9.59066;0.170667
20161101130331737_SVAKOV-R8_met.fits;2.24513;26493.2;6.16825;0.170667
20161101130339417_SVAKOV-R8_met.fits;2.2746;26490.2;6.31271;1.536
20161101130301188_SVAKOV-R8_snap.fits;2.50688;26452.1;1.70999;0
20161101130401262_SVAKOV-R8_snap.fits;2.02335;26504.9;2.30061;0
20161101130458094_SVAKOV-R8_met.fits;1.96122;26503.4;11.7612;0.341333
20161101130501337_SVAKOV-R8_snap.fits;2.44838;26455.1;2.58404;0
20161101130641518_SVAKOV-R8_met.fits;2.10478;26509.3;4.48906;0.170667
20161101130601412_SVAKOV-R8_snap.fits;2.54571;26487.3;2.13715;0
20161101130726404_SVAKOV-R8_met.fits;2.93632;26462.4;7.92754;0.170667
20161101130728452_SVAKOV-R8_met.fits;2.18163;26496.1;9.15827;0.341333
20161101130701486_SVAKOV-R8_snap.fits;1.77453;26523.9;1.64248;0
20161101130757977_SVAKOV-R8_met.fits;2.12635;26507.8;6.26669;0.170667
20161101130836889_SVAKOV-R8_met.fits;2.20951;26484.4;5.42756;0.170667
20161101130801561_SVAKOV-R8_snap.fits;2.28691;26521;1.77333;0
20161101130908462_SVAKOV-R8_met.fits;2.22533;26496.1;5.74121;0.170667
20161101130939694_SVAKOV-R8_met.fits;2.39589;26481.4;45.493;0.341333
20161101130901636_SVAKOV-R8_snap.fits;2.28534;26484.4;1.54292;0
20161101131048644_SVAKOV-R8_met.fits;2.41745;26485.8;9.85553;0.341333
20161101131001710_SVAKOV-R8_snap.fits;3.37431;26525.4;3.65917;0
20161101131114926_SVAKOV-R8_met.fits;2.02493;26525.4;9.39743;0.170667
20161101131139161_SVAKOV-R8_met.fits;2.39699;26496.1;13.3228;0.341333
20161101131101785_SVAKOV-R8_snap.fits;2.54817;26497.6;2.59464;0
20161101131220633_SVAKOV-R8_met.fits;2.23067;26497.6;85.9202;0.512
20161101131201860_SVAKOV-R8_snap.fits;2.41883;26526.9;1.98236;0
20161101131335214_SVAKOV-R8_met.fits;2.26077;26493.2;6.62943;0.512
20161101131301934_SVAKOV-R8_snap.fits;2.4319;26482.9;1.93195;0
20161101131403886_SVAKOV-R8_met.fits;2.22285;26480;7.44715;0.170667
20161101131445870_SVAKOV-R8_met.fits;2.26167;26504.9;8.84475;0.170667
20161101131402009_SVAKOV-R8_snap.fits;2.43277;26543;1.61951;0
20161101131535705_SVAKOV-R8_met.fits;2.78017;26481.4;12.113;0.341333
20161101131502084_SVAKOV-R8_snap.fits;2.43738;26468.3;2.21796;0
20161101131559086_SVAKOV-R8_met.fits;2.43735;26480;47.0351;0.341333
20161101131655406_SVAKOV-R8_met.fits;2.14474;26503.4;9.34331;0.170667
20161101131602158_SVAKOV-R8_snap.fits;2.50248;26523.9;2.01026;0
20161101131708889_SVAKOV-R8_met.fits;2.78243;26484.4;15.2141;0.170667
20161101131728516_SVAKOV-R8_met.fits;1.77971;26480;4.76495;0.170667
20161101131702233_SVAKOV-R8_snap.fits;2.54064;26532.7;2.13486;0
20161101131808452_SVAKOV-R8_met.fits;2.25739;26490.2;7.1234;0.853333
20161101131838318_SVAKOV-R8_met.fits;2.46305;26506.3;13.9483;0.512
20161101131802308_SVAKOV-R8_snap.fits;2.04489;26488.8;2.05404;0
20161101131905966_SVAKOV-R8_met.fits;2.36505;26532.7;4.89127;0.341333
20161101131931054_SVAKOV-R8_met.fits;2.53029;26487.3;6.09636;0.170667
20161101131902382_SVAKOV-R8_snap.fits;4.01993;26499;2.83837;0
20161101131959556_SVAKOV-R8_met.fits;2.29413;26491.7;6.7879;0.341333
20161101132020718_SVAKOV-R8_met.fits;2.12499;26493.2;4.96047;0.170667
20161101132038638_SVAKOV-R8_met.fits;2.73424;26452.1;5.8947;0.170667
20161101132055193_SVAKOV-R8_met.fits;2.12328;26478.5;8.67189;0.341333
20161101132002457_SVAKOV-R8_snap.fits;2.25632;26503.4;1.92389;0
20161101132116868_SVAKOV-R8_met.fits;2.47314;26488.8;5.26503;0.682667
20161101132102532_SVAKOV-R8_snap.fits;2.31352;26487.3;1.86735;0
20161101132207214_SVAKOV-R8_met.fits;2.44756;26494.6;11.0674;0.170667
20161101132221038_SVAKOV-R8_met.fits;3.02725;26497.6;16.0356;2.048
20161101132202606_SVAKOV-R8_snap.fits;2.34097;26488.8;1.83312;0
20161101132335790_SVAKOV-R8_met.fits;2.21275;26499;7.09973;0.341333
20161101132302681_SVAKOV-R8_snap.fits;2.48532;26503.4;11.3674;0
20161101132357977_SVAKOV-R8_met.fits;2.48532;26503.4;11.3674;0.170667
20161101132424601_SVAKOV-R8_met.fits;2.58817;26490.2;7.39999;0.341333
20161101132402756_SVAKOV-R8_snap.fits;2.50127;26507.8;2.11183;0
20161101132502830_SVAKOV-R8_snap.fits;2.52718;26487.3;1.8545;0
20161101132623556_SVAKOV-R8_met.fits;2.33477;26494.6;4.73016;0.170667
20161101132602905_SVAKOV-R8_snap.fits;1.98092;26519.5;2.55253;0
20161101132659054_SVAKOV-R8_met.fits;2.52612;26490.2;5.3452;0.512
20161101132731310_SVAKOV-R8_met.fits;2.3873;26541.5;4.9095;0.170667
20161101132702980_SVAKOV-R8_snap.fits;2.09771;26462.4;2.05255;0
20161101132809540_SVAKOV-R8_met.fits;2.19579;26471.2;4.86796;0.170667
20161101132848110_SVAKOV-R8_met.fits;2.01232;26482.9;4.24811;0.512
20161101132803054_SVAKOV-R8_snap.fits;2.24288;26499;2.04426;0
20161101132909102_SVAKOV-R8_met.fits;3.65585;26493.2;7.91136;0.170667
20161101132903129_SVAKOV-R8_snap.fits;2.46731;26468.3;2.03229;0
20161101133023001_SVAKOV-R8_met.fits;2.3415;26500.5;7.89709;0.170667
20161101133003204_SVAKOV-R8_snap.fits;2.14652;26488.8;2.15595;0
20161101133110105_SVAKOV-R8_met.fits;2.24989;26487.3;7.27525;0.341333
20161101133103278_SVAKOV-R8_snap.fits;2.47942;26537.1;2.10062;0
20161101133203353_SVAKOV-R8_snap.fits;2.11067;26481.4;2.1677;0
20161101133337220_SVAKOV-R8_met.fits;2.21877;26500.5;5.01655;0.170667
20161101133346265_SVAKOV-R8_met.fits;2.1108;26488.8;9.14705;0.170667
20161101133348825_SVAKOV-R8_met.fits;2.13961;26491.7;14.9721;1.87733
20161101133353945_SVAKOV-R8_met.fits;2.53119;26491.7;5.31544;0.341333
20161101133303428_SVAKOV-R8_snap.fits;2.38183;26450.7;2.02621;0
20161101133409476_SVAKOV-R8_met.fits;2.46393;26491.7;5.60699;0.682667
20161101133438660_SVAKOV-R8_met.fits;2.36986;26499;10.0329;0.341333
20161101133403502_SVAKOV-R8_snap.fits;2.28112;26502;2.3907;0
20161101133501529_SVAKOV-R8_met.fits;2.98321;26485.8;16.1587;0.341333
20161101133550510_SVAKOV-R8_met.fits;2.31342;26475.6;10.8441;0.341333
20161101133503577_SVAKOV-R8_snap.fits;2.66799;26475.6;1.94536;0
20161101133603652_SVAKOV-R8_snap.fits;2.34776;26523.9;1.98443;0
20161101133703726_SVAKOV-R8_snap.fits;2.2976;26463.9;1.84724;0
20161101133824964_SVAKOV-R8_met.fits;2.20555;26500.5;5.39149;0.341333
20161101133803801_SVAKOV-R8_snap.fits;2.56166;26512.2;2.01751;0
20161101133903876_SVAKOV-R8_snap.fits;2.49498;26485.8;2.88789;0
20161101134003950_SVAKOV-R8_snap.fits;2.38549;26493.2;3.34409;0
20161101134059417_SVAKOV-R8_met.fits;2.40905;26490.2;8.74828;0.341333
20161101134136281_SVAKOV-R8_met.fits;2.07623;26512.2;4.93363;0.170667
20161101134140036_SVAKOV-R8_met.fits;2.31275;26503.4;7.39136;0.170667
20161101134104025_SVAKOV-R8_snap.fits;2.24605;26496.1;1.88616;0
20161101134203417_SVAKOV-R8_met.fits;2.93798;26506.3;11.9519;0.341333
20161101134228505_SVAKOV-R8_met.fits;3.3223;26504.9;6.67424;0.341333
20161101134253252_SVAKOV-R8_met.fits;3.3754;26494.6;10.0607;0.341333
20161101134204100_SVAKOV-R8_snap.fits;2.19125;26525.4;2.00299;0
20161101134349230_SVAKOV-R8_met.fits;2.52809;26490.2;6.39521;0.341333
20161101134356057_SVAKOV-R8_met.fits;2.18008;26497.6;4.67817;0.170667
20161101134304174_SVAKOV-R8_snap.fits;3.85747;26458;3.07218;0
20161101134405785_SVAKOV-R8_met.fits;1.8657;26482.9;3.78117;0.682667
20161101134438041_SVAKOV-R8_met.fits;2.30087;26500.5;53.2036;0.512
20161101134444014_SVAKOV-R8_met.fits;2.47751;26518.1;5.41252;0.170667
20161101134404249_SVAKOV-R8_snap.fits;2.44144;26504.9;2.26485;0
20161101134504324_SVAKOV-R8_snap.fits;3.58074;26462.4;3.15439;0
20161101134604398_SVAKOV-R8_snap.fits;2.7956;26463.9;2.6792;0
20161101134704473_SVAKOV-R8_snap.fits;2.46582;26472.7;2.21978;0
20161101134827929_SVAKOV-R8_met.fits;2.28818;26478.5;10.2191;0.341333
20161101134842094_SVAKOV-R8_met.fits;2.7242;26510.7;11.322;0.512
20161101134804548_SVAKOV-R8_snap.fits;5.62747;26458;3.51971;0
20161101134915374_SVAKOV-R8_met.fits;2.95659;26509.3;7.456;0.512
20161101134904622_SVAKOV-R8_snap.fits;2.65503;26545.9;2.49565;0
20161101135004697_SVAKOV-R8_snap.fits;2.3268;26455.1;1.85179;0
20161101135115524_SVAKOV-R8_met.fits;2.12928;26503.4;5.15779;0.170667
20161101135104772_SVAKOV-R8_snap.fits;2.26483;26494.6;2.94265;0
20161101135207577_SVAKOV-R8_met.fits;2.50567;26493.2;7.63067;0.512
20161101135204846_SVAKOV-R8_snap.fits;2.17473;26532.7;1.63575;0
20161101135337860_SVAKOV-R8_met.fits;2.14493;26493.2;11.7351;0.341333
20161101135304921_SVAKOV-R8_snap.fits;4.49107;26523.9;3.22958;0
20161101135437764_SVAKOV-R8_met.fits;2.45948;26487.3;5.20028;0.341333
20161101135404996_SVAKOV-R8_snap.fits;2.34883;26475.6;2.09236;0
20161101135501145_SVAKOV-R8_met.fits;1.9243;26490.2;3.93143;1.36533
20161101135518212_SVAKOV-R8_met.fits;2.86277;26503.4;11.8427;0.341333
20161101135530670_SVAKOV-R8_met.fits;2.08012;26482.9;11.6811;0.341333
20161101135555588_SVAKOV-R8_met.fits;2.4408;26491.7;6.42708;0.170667
20161101135505070_SVAKOV-R8_snap.fits;2.24084;26475.6;2.34595;0
20161101135605145_SVAKOV-R8_snap.fits;2.31659;26545.9;1.87271;0
20161101135710169_SVAKOV-R8_met.fits;2.58401;26496.1;7.85295;0.170667
20161101135747374_SVAKOV-R8_met.fits;2.55968;26482.9;23.111;0.512
20161101135705220_SVAKOV-R8_snap.fits;2.54779;26537.1;2.60523;0
20161101135825604_SVAKOV-R8_met.fits;2.10643;26481.4;18.862;0.341333
20161101135841134_SVAKOV-R8_met.fits;2.98426;26493.2;9.86232;0.512
20161101135851545_SVAKOV-R8_met.fits;2.07001;26502;4.48933;0.512
20161101135805294_SVAKOV-R8_snap.fits;3.10488;26478.5;2.57076;0
20161101135912366_SVAKOV-R8_met.fits;2.57808;26502;5.59321;0.341333
20161101135905369_SVAKOV-R8_snap.fits;2.44882;26534.2;1.86175;0
20161101140014489_SVAKOV-R8_met.fits;2.78497;26504.9;10.8814;0.170667
20161101140021316_SVAKOV-R8_met.fits;2.08154;26481.4;5.95327;0.170667
