# file name; noise; peak f.; mag.; duration
20161101170018884_SVAKOV-R8_snap.fits;2.75917;26525.4;2.89183;0
20161101170126980_SVAKOV-R8_met.fits;3.353;26512.2;9.94878;0.170667
20161101170204014_SVAKOV-R8_met.fits;2.42079;26496.1;20.7442;0.341333
20161101170118958_SVAKOV-R8_snap.fits;2.56038;26468.3;2.27334;0
20161101170303918_SVAKOV-R8_met.fits;1.98719;26497.6;5.26354;0.170667
20161101170219033_SVAKOV-R8_snap.fits;2.30285;26468.3;1.89752;0
20161101170319108_SVAKOV-R8_snap.fits;2.49923;26506.3;2.4823;0
20161101170413209_SVAKOV-R8_met.fits;2.49028;26482.9;34.9616;0.512
20161101170419182_SVAKOV-R8_snap.fits;4.85159;26471.2;4.13013;0
20161101170549977_SVAKOV-R8_met.fits;2.06099;26493.2;5.59632;0.170667
20161101170559022_SVAKOV-R8_met.fits;2.46813;26500.5;5.65103;0.341333
20161101170609774_SVAKOV-R8_met.fits;2.83206;26494.6;8.05844;0.341333
20161101170519257_SVAKOV-R8_snap.fits;2.52895;26535.6;2.04851;0
20161101170634862_SVAKOV-R8_met.fits;3.06337;26500.5;10.8963;0.341333
20161101170619332_SVAKOV-R8_snap.fits;2.39321;26493.2;2.759;0
20161101170723161_SVAKOV-R8_met.fits;2.47938;26490.2;5.5049;0.512
20161101170719406_SVAKOV-R8_snap.fits;2.75987;26513.7;2.56577;0
20161101170819481_SVAKOV-R8_snap.fits;2.23649;26480;2.69437;0
20161101170919556_SVAKOV-R8_snap.fits;2.48759;26452.1;2.10952;0
20161101171019630_SVAKOV-R8_snap.fits;2.31953;26541.5;2.5772;0
20161101171119705_SVAKOV-R8_snap.fits;2.84176;26502;2.64559;0
20161101171232238_SVAKOV-R8_met.fits;2.59616;26509.3;5.81496;0.170667
20161101171219780_SVAKOV-R8_snap.fits;2.40399;26529.8;2.0683;0
20161101171319854_SVAKOV-R8_snap.fits;2.3421;26507.8;2.00001;0
20161101171419929_SVAKOV-R8_snap.fits;2.73552;26540;2.18581;0
20161101171520004_SVAKOV-R8_snap.fits;2.96431;26515.1;2.28811;0
20161101171622980_SVAKOV-R8_met.fits;13.0478;26545.9;32.0401;0.512
20161101171620078_SVAKOV-R8_snap.fits;2.05966;26458;2.1409;0
20161101171739950_SVAKOV-R8_met.fits;2.73465;26499;6.83211;0.170667
20161101171720153_SVAKOV-R8_snap.fits;2.39174;26538.6;2.4165;0
20161101171901870_SVAKOV-R8_met.fits;2.48878;26519.5;5.89492;0.341333
20161101171820228_SVAKOV-R8_snap.fits;2.17324;26500.5;2.32014;0
20161101171920302_SVAKOV-R8_snap.fits;2.28154;26463.9;2.6747;0
20161101172047342_SVAKOV-R8_met.fits;2.65026;26503.4;5.73519;0.170667
20161101172101849_SVAKOV-R8_met.fits;2.181;26496.1;4.83852;0.341333
20161101172020377_SVAKOV-R8_snap.fits;2.9095;26535.6;2.91149;0
20161101172151001_SVAKOV-R8_met.fits;3.10397;26488.8;6.59028;0.170667
20161101172120452_SVAKOV-R8_snap.fits;2.47125;26507.8;2.45803;0
20161101172215236_SVAKOV-R8_met.fits;2.19325;26497.6;4.98592;0.170667
20161101172250222_SVAKOV-R8_met.fits;2.32927;26516.6;4.73873;0.170667
20161101172310020_SVAKOV-R8_met.fits;3.03251;26510.7;9.24192;0.170667
20161101172220526_SVAKOV-R8_snap.fits;2.50561;26541.5;2.23964;0
20161101172330329_SVAKOV-R8_met.fits;2.06013;26496.1;13.2133;0.512
20161101172345177_SVAKOV-R8_met.fits;2.54264;26497.6;5.89738;0.170667
20161101172320601_SVAKOV-R8_snap.fits;2.30625;26496.1;1.87744;0
20161101172420676_SVAKOV-R8_snap.fits;2.80901;26456.5;2.08654;0
20161101172520750_SVAKOV-R8_snap.fits;2.8925;26513.7;2.49842;0
20161101172701956_SVAKOV-R8_met.fits;2.38976;26494.6;5.43567;0.170667
20161101172620825_SVAKOV-R8_snap.fits;2.50699;26460.9;2.21848;0
20161101172804249_SVAKOV-R8_met.fits;3.0012;26544.4;15.1229;0.170667
20161101172720900_SVAKOV-R8_snap.fits;2.43139;26449.2;2.66731;0
20161101172820974_SVAKOV-R8_snap.fits;2.50683;26522.5;1.96703;0
20161101172921049_SVAKOV-R8_snap.fits;2.01614;26518.1;1.89845;0
20161101173052697_SVAKOV-R8_met.fits;2.76067;26491.7;9.41784;0.341333
20161101173107886_SVAKOV-R8_met.fits;2.7479;26510.7;6.70797;0.170667
20161101173021124_SVAKOV-R8_snap.fits;2.34698;26452.1;2.49436;0
20161101173133316_SVAKOV-R8_met.fits;2.41768;26490.2;7.98961;0.170667
20161101173121198_SVAKOV-R8_snap.fits;2.1055;26455.1;2.12874;0
20161101173221273_SVAKOV-R8_snap.fits;2.50768;26462.4;2.14677;0
20161101173339950_SVAKOV-R8_met.fits;2.36035;26496.1;6.83719;0.170667
20161101173349678_SVAKOV-R8_met.fits;2.97199;26500.5;28.8939;0.341333
20161101173356846_SVAKOV-R8_met.fits;2.24322;26499;4.66304;0.170667
20161101173321348_SVAKOV-R8_snap.fits;2.53288;26478.5;2.71996;0
20161101173421422_SVAKOV-R8_snap.fits;2.22388;26534.2;2.30335;0
20161101173521497_SVAKOV-R8_snap.fits;2.69384;26497.6;2.65202;0
20161101173639321_SVAKOV-R8_met.fits;2.55864;26507.8;6.54709;0.682667
20161101173651438_SVAKOV-R8_met.fits;18.8761;26469.7;39.7544;0.341333
20161101173654340_SVAKOV-R8_met.fits;50.1304;26510.7;108.436;0.341333
20161101173621572_SVAKOV-R8_snap.fits;2.59095;26475.6;1.76623;0
20161101173721646_SVAKOV-R8_snap.fits;2.25606;26471.2;2.35068;0
20161101173843054_SVAKOV-R8_met.fits;2.37872;26497.6;9.34726;0.341333
20161101173821721_SVAKOV-R8_snap.fits;2.43522;26521;2.3769;0
20161101173916505_SVAKOV-R8_met.fits;2.56475;26494.6;6.26978;0.170667
20161101173958148_SVAKOV-R8_met.fits;2.90278;26490.2;9.57818;0.170667
20161101173921796_SVAKOV-R8_snap.fits;2.5532;26455.1;2.11139;0
20161101174021870_SVAKOV-R8_snap.fits;2.46499;26513.7;2.51638;0
20161101174130478_SVAKOV-R8_met.fits;2.3224;26503.4;5.28382;0.170667
20161101174121945_SVAKOV-R8_snap.fits;2.56824;26449.2;2.22585;0
20161101174310318_SVAKOV-R8_met.fits;5.67092;26499;17.0367;1.36533
20161101174222020_SVAKOV-R8_snap.fits;2.5672;26472.7;2.05752;0
20161101174318510_SVAKOV-R8_met.fits;2.13769;26518.1;5.40069;0.341333
20161101174322094_SVAKOV-R8_snap.fits;2.33203;26523.9;2.1459;0
20161101174501934_SVAKOV-R8_met.fits;2.44042;26504.9;5.04442;0.170667
20161101174422169_SVAKOV-R8_snap.fits;3.15987;26484.4;2.13591;0
20161101174518148_SVAKOV-R8_met.fits;2.95344;26500.5;7.50864;0.170667
20161101174610372_SVAKOV-R8_met.fits;2.40523;26507.8;7.05787;0.170667
20161101174522244_SVAKOV-R8_snap.fits;3.00532;26477.1;2.59054;0
20161101174639726_SVAKOV-R8_met.fits;2.42081;26487.3;6.02802;0.170667
20161101174622318_SVAKOV-R8_snap.fits;2.6441;26487.3;2.08718;0
20161101174755844_SVAKOV-R8_met.fits;3.05634;26496.1;7.31839;0.341333
20161101174722393_SVAKOV-R8_snap.fits;3.15918;26468.3;2.7084;0
20161101174914180_SVAKOV-R8_met.fits;2.97229;26506.3;7.73382;0.170667
20161101174822468_SVAKOV-R8_snap.fits;3.13631;26463.9;2.25614;0
20161101174926126_SVAKOV-R8_met.fits;2.81546;26499;6.811;0.170667
20161101174933806_SVAKOV-R8_met.fits;2.44033;26509.3;7.30952;0.512
20161101174942681_SVAKOV-R8_met.fits;3.00708;26488.8;6.29408;0.170667
20161101175011694_SVAKOV-R8_met.fits;2.33209;26488.8;6.97017;0.170667
20161101174922542_SVAKOV-R8_snap.fits;2.86874;26535.6;2.26528;0
20161101175022617_SVAKOV-R8_snap.fits;2.28237;26529.8;2.21997;0
20161101175116206_SVAKOV-R8_met.fits;2.20658;26484.4;4.71744;0.170667
20161101175156996_SVAKOV-R8_met.fits;2.04318;26485.8;5.64131;1.19467
20161101175122692_SVAKOV-R8_snap.fits;2.14868;26509.3;1.98761;0
20161101175306286_SVAKOV-R8_met.fits;2.47676;26502;24.6302;0.512
20161101175310041_SVAKOV-R8_met.fits;2.47249;26543;7.46081;0.170667
20161101175222766_SVAKOV-R8_snap.fits;2.05514;26478.5;2.16186;0
20161101175344174_SVAKOV-R8_met.fits;2.23898;26496.1;6.72964;0.170667
20161101175400900_SVAKOV-R8_met.fits;2.59655;26494.6;5.78515;0.170667
20161101175322841_SVAKOV-R8_snap.fits;2.44713;26541.5;2.4193;0
20161101175451246_SVAKOV-R8_met.fits;2.36603;26469.7;11.84;0.341333
20161101175422916_SVAKOV-R8_snap.fits;3.65919;26485.8;2.23458;0
20161101175522990_SVAKOV-R8_snap.fits;2.70019;26513.7;2.3076;0
20161101175623065_SVAKOV-R8_snap.fits;3.10679;26518.1;2.38756;0
20161101175800516_SVAKOV-R8_met.fits;3.32062;26491.7;14.4271;0.341333
20161101175803588_SVAKOV-R8_met.fits;2.25986;26485.8;5.81224;0.682667
20161101175815534_SVAKOV-R8_met.fits;3.10122;26466.8;11.9966;0.170667
20161101175723140_SVAKOV-R8_snap.fits;2.86191;26491.7;2.29097;0
20161101175900932_SVAKOV-R8_met.fits;2.59434;26532.7;6.52201;0.170667
20161101175823214_SVAKOV-R8_snap.fits;3.41944;26490.2;3.35909;0
20161101175955374_SVAKOV-R8_met.fits;2.31918;26496.1;4.70924;0.170667
20161101175923289_SVAKOV-R8_snap.fits;5.32603;26453.6;4.21907;0
20161101180036846_SVAKOV-R8_met.fits;3.38023;26499;11.4783;0.170667
