#timestamp,LO_Frequency 
1478026815.6,286046999.5
1478026835.5,286046997.2
1478026855.4,286046999.4
1478026875.3,286047001.2
1478026895.3,286047000.8
1478026915.2,286047000.6
1478026935.1,286046999.4
1478026955.0,286047000.7
1478026956.0,286047000.7
1478026975.9,286046998.4
1478026995.8,286046999.7
1478027015.7,286047001.1
1478027035.7,286047001.9
1478027055.6,286046998.1
1478027075.5,286047001.4
1478027095.4,286046998.6
1478027115.4,286047002.0
1478027135.3,286047002.4
1478027155.2,286046994.9
1478027175.1,286047001.6
1478027195.1,286046999.7
1478027196.0,286046999.7
1478027215.1,286047000.8
1478027235.0,286046997.3
1478027236.0,286046997.3
1478027255.9,286047004.1
1478027275.8,286047002.8
1478027295.7,286046995.8
1478027315.7,286047002.7
1478027335.6,286047002.4
1478027355.5,286047001.2
1478027375.4,286046995.7
1478027395.4,286047000.7
1478027415.3,286046998.6
1478027435.2,286047001.5
1478027455.2,286047002.1
1478027475.1,286046999.6
1478027476.0,286046999.6
1478027495.0,286046997.4
1478027495.9,286046997.4
1478027515.9,286047001.4
1478027535.8,286047002.2
1478027555.7,286047000.8
1478027575.6,286047001.2
1478027595.6,286047002.4
1478027615.5,286046997.0
1478027635.4,286047001.2
1478027655.3,286047000.4
1478027675.3,286047000.7
1478027695.2,286046997.2
1478027715.1,286047001.9
1478027735.0,286047000.4
1478027735.9,286047000.4
1478027755.9,286046998.6
1478027775.8,286047002.5
1478027795.7,286046998.0
1478027815.7,286046998.1
1478027835.6,286046999.7
1478027855.5,286047001.6
1478027875.4,286046998.6
1478027895.4,286047000.1
1478027915.3,286047004.0
1478027935.2,286046998.1
1478027955.1,286047003.9
1478027975.1,286046998.3
1478027976.0,286046998.3
1478027995.0,286046999.8
1478027995.9,286046999.8
1478028015.8,286047000.4
1478028035.8,286046999.5
1478028055.7,286046997.3
1478028075.6,286047002.1
1478028095.6,286047001.8
1478028115.5,286047000.4
1478028135.4,286047001.1
1478028155.3,286046995.1
1478028175.3,286047002.7
1478028195.2,286046998.4
1478028215.1,286047000.2
1478028235.0,286046998.2
1478028236.0,286046998.2
1478028255.9,286047004.4
1478028275.8,286046999.3
1478028295.7,286046998.2
1478028315.7,286047001.5
1478028335.6,286047000.3
1478028355.5,286047000.9
1478028375.4,286047002.7
1478028395.4,286046995.6
1478028415.3,286046998.1
1478028435.2,286047005.5
1478028455.1,286047001.1
1478028475.1,286046999.3
1478028476.0,286046999.3
1478028495.9,286047000.9
1478028515.8,286046998.0
1478028535.7,286046997.7
1478028555.7,286047002.8
1478028575.6,286047000.5
1478028595.5,286046999.8
1478028615.4,286047001.6
1478028635.4,286047000.9
1478028655.3,286046998.4
1478028675.2,286046996.7
1478028695.2,286046999.0
1478028715.1,286046998.1
1478028716.0,286046998.1
1478028735.0,286047004.8
1478028735.9,286047004.8
1478028755.9,286046994.7
1478028775.8,286047001.4
1478028795.7,286047002.2
1478028815.6,286046998.5
1478028835.6,286047002.7
1478028855.5,286046998.4
1478028875.4,286047001.1
1478028895.3,286047001.1
1478028915.3,286046998.4
1478028935.2,286047001.1
1478028955.1,286046998.0
1478028975.1,286046999.5
1478028976.0,286046999.5
1478028995.9,286046998.6
1478029015.8,286046999.5
1478029035.8,286046997.7
1478029055.7,286046998.4
1478029075.6,286047000.6
1478029095.5,286047000.7
1478029115.5,286046997.5
1478029135.4,286046998.4
1478029155.3,286047000.8
1478029175.2,286046997.7
1478029195.2,286046996.5
1478029215.1,286047002.3
1478029235.0,286046999.3
1478029235.9,286046999.3
1478029255.9,286047000.9
1478029275.8,286046998.6
1478029295.7,286046998.6
1478029315.6,286047002.1
1478029335.6,286047001.0
1478029355.5,286047003.8
1478029375.4,286046999.2
1478029395.3,286046996.7
1478029415.3,286046997.5
1478029435.2,286047002.8
1478029455.1,286046995.0
1478029475.0,286046999.9
1478029476.0,286046999.9
1478029495.9,286046998.3
1478029515.8,286047000.7
1478029535.7,286047000.4
1478029555.7,286046998.5
1478029575.6,286046998.4
1478029595.5,286047000.9
1478029615.4,286046998.5
1478029635.4,286047002.1
1478029655.3,286046999.3
1478029675.2,286046997.7
1478029695.1,286047001.2
1478029715.1,286046998.9
1478029716.0,286046998.9
1478029735.9,286047000.7
1478029755.8,286046997.2
1478029775.8,286047000.3
1478029795.7,286047002.4
1478029815.6,286046998.9
1478029835.5,286047001.2
1478029855.5,286046995.3
1478029875.4,286047000.4
1478029895.3,286046999.7
1478029915.2,286047000.6
1478029935.2,286047000.1
1478029955.1,286047002.5
1478029975.0,286046999.5
1478029975.9,286046999.5
1478029995.9,3228611.1
1478030015.8,9999982.2
1478030035.7,286047014.1
1478030055.6,286047000.0
1478030075.6,286047001.9
1478030095.5,286047000.1
1478030115.4,286047001.2
1478030135.3,286046999.5
1478030155.3,286046998.4
1478030175.2,286047002.3
1478030195.1,286046996.8
1478030215.0,286047001.1
1478030216.0,286047001.1
1478030235.9,286046997.3
1478030255.8,286047002.7
1478030275.7,286046997.3
1478030295.7,286047002.3
1478030315.6,286046998.8
1478030335.5,286046999.6
1478030355.4,286047003.9
1478030375.4,286047000.9
1478030395.3,286046995.5
