#timestamp,LO_Frequency 
1478016015.7,286046998.7
1478016035.7,286047000.5
1478016055.6,286046998.6
1478016075.5,286047000.6
1478016095.4,286047000.4
1478016115.4,286047002.2
1478016135.3,286046999.4
1478016155.2,286046999.2
1478016175.1,195072031.7
1478016195.1,9999982.2
1478016196.0,9999982.2
1478016215.0,9999982.2
1478016215.9,9999982.2
1478016235.9,9999982.2
1478016255.8,286047014.2
1478016275.7,286046998.1
1478016295.6,286047001.5
1478016315.6,286046998.2
1478016335.5,286047002.0
1478016355.4,286046999.6
1478016375.3,286046998.9
1478016395.3,286047000.1
1478016415.2,286046999.8
1478016435.1,286047001.7
1478016455.0,286047002.5
1478016456.0,286047002.5
1478016475.9,286046997.9
1478016495.8,286046996.7
1478016515.7,286047003.8
1478016535.7,286046999.3
1478016555.6,286046997.8
1478016575.5,286046999.2
1478016595.4,286046999.0
1478016615.4,286046999.6
1478016635.3,286047000.5
1478016655.2,286047002.7
1478016675.1,286046997.8
1478016695.1,286047000.0
1478016696.0,286047000.0
1478016715.9,286047001.8
1478016735.8,286047001.0
1478016755.8,286046999.5
1478016775.7,286047001.0
1478016795.6,286046996.9
1478016815.5,286046999.8
1478016835.5,286047002.0
1478016855.4,286047002.6
1478016875.3,286047002.4
1478016895.3,286046998.3
1478016915.2,286047000.7
1478016935.1,286046997.1
1478016955.0,286047004.4
1478016956.0,286047004.4
1478016975.9,286046992.7
1478016995.8,286046998.2
1478017015.7,286047004.4
1478017035.7,286046998.8
1478017055.6,286047000.9
1478017075.5,286047000.1
1478017095.4,286046999.9
1478017115.4,286047000.4
1478017135.3,286047001.2
1478017155.2,286046998.2
1478017175.2,286047002.1
1478017195.1,286046999.2
1478017196.0,286046999.2
1478017215.0,286046998.4
1478017215.9,286046998.4
1478017235.9,286047001.9
1478017255.8,286046998.9
1478017275.7,286047000.9
1478017295.6,286047002.4
1478017315.6,286047000.4
1478017335.5,286046999.7
1478017355.4,286047000.9
1478017375.3,286047000.9
1478017395.3,286046998.2
1478017415.2,286047000.5
1478017435.1,286047000.4
1478017455.1,286047003.9
1478017456.0,286047003.9
1478017475.9,286046996.2
1478017495.8,286046999.4
1478017515.7,286047000.3
1478017535.7,286046998.8
1478017555.6,286046998.5
1478017575.5,286046999.9
1478017595.4,286047002.5
1478017615.4,286047001.0
1478017635.3,286046999.4
1478017655.2,286047000.1
1478017675.1,286047002.3
1478017695.1,286047001.1
1478017696.0,286047001.1
1478017715.0,286046997.2
1478017715.9,286046997.2
1478017735.8,286047001.3
1478017755.8,286047004.1
1478017775.7,286046997.4
1478017795.6,286047001.2
1478017815.5,286046998.0
1478017835.5,286046996.6
1478017855.4,286047002.2
1478017875.3,286047001.1
1478017895.3,286046998.2
1478017915.2,286047004.2
1478017935.1,286046999.3
1478017955.0,286047000.7
1478017956.0,286047000.7
1478017975.9,286046998.3
1478017995.8,286047002.0
1478018015.7,286046996.9
1478018035.7,286047000.6
1478018055.6,286047001.5
1478018075.5,286047002.7
1478018095.4,286046997.3
1478018115.4,286047002.3
1478018135.3,286046999.8
1478018155.2,286046999.6
1478018175.2,286046999.1
1478018195.1,286047001.7
1478018196.0,286047001.7
1478018215.0,286046999.0
1478018215.9,286046999.0
1478018235.9,286047002.6
1478018255.8,286047000.8
1478018275.7,286046997.0
1478018295.6,286047000.3
1478018315.6,286046997.7
1478018335.5,286047004.3
1478018355.4,286046998.9
1478018375.3,286046997.1
1478018395.3,286047002.2
1478018415.2,286046998.2
1478018435.1,286046999.9
1478018455.0,286047000.1
1478018456.0,286047000.1
1478018475.9,286047001.0
1478018495.8,286047000.5
1478018515.7,286046999.9
1478018535.7,286046998.3
1478018555.6,286047004.3
1478018575.5,286046995.4
1478018595.4,286047002.2
1478018615.4,286047000.6
1478018635.3,286047001.4
1478018655.2,286047000.1
1478018675.1,286047001.8
1478018695.1,286047001.0
1478018696.0,286047001.0
1478018715.9,286046998.7
1478018735.8,286047000.5
1478018755.7,286047000.9
1478018775.7,286046998.8
1478018795.6,286046995.4
1478018815.5,286046998.1
1478018835.5,286047004.3
1478018855.4,286046998.5
1478018875.3,286047003.5
1478018895.2,286047000.6
1478018915.2,286046999.7
1478018935.1,286047000.2
1478018936.0,286047000.2
1478018955.0,286046999.9
1478018955.9,286046999.9
1478018975.9,286047002.4
1478018995.8,286046996.5
1478019015.7,286047001.1
1478019035.6,286047001.2
1478019055.6,286046998.5
1478019075.5,286047000.2
1478019095.4,286047000.4
1478019115.3,286046998.9
1478019135.3,286047000.3
1478019155.2,286047000.4
1478019175.1,286047001.0
1478019195.0,286046998.1
1478019196.0,286046998.1
1478019215.9,286047003.4
1478019235.8,286047000.3
1478019255.7,286046996.9
1478019275.7,286047000.0
1478019295.6,286046999.9
1478019315.5,286047001.0
1478019335.4,286047002.5
1478019355.4,286047002.6
1478019375.3,286046998.3
1478019395.2,286047000.1
1478019415.1,286047004.2
1478019435.1,286046998.2
1478019436.0,286046998.2
1478019455.9,286047001.6
1478019475.8,286046999.9
1478019495.7,286047002.8
1478019515.7,286046997.9
1478019535.6,286046999.0
1478019555.5,286046998.5
1478019575.5,286047000.1
1478019595.4,286047000.1
