#timestamp,LO_Frequency 
1478008815.3,286046998.8
1478008835.2,286047001.2
1478008855.1,286046995.1
1478008875.0,286046998.9
1478008876.0,286046998.9
1478008895.9,286047002.2
1478008915.8,286046998.7
1478008935.7,286047002.2
1478008955.7,286047001.0
1478008975.6,286046996.8
1478008995.5,286047000.5
1478009015.4,286047000.6
1478009035.4,286046999.8
1478009055.3,286047000.4
1478009075.2,286047000.6
1478009095.2,286046999.4
1478009115.1,286047000.3
1478009116.0,286047000.3
1478009135.0,286046998.3
1478009135.9,286046998.3
1478009155.9,286047001.5
1478009175.8,286047002.4
1478009195.7,286046997.7
1478009215.6,286046998.8
1478009235.6,286047000.1
1478009255.5,286047004.4
1478009275.4,286046997.5
1478009295.3,286046998.7
1478009315.3,286047000.2
1478009335.2,286047001.6
1478009355.1,286047001.2
1478009375.0,286046997.5
1478009376.0,286046997.5
1478009395.9,286047002.2
1478009415.8,286046998.2
1478009435.7,286047000.8
1478009455.7,286047001.1
1478009475.6,286046998.3
1478009495.5,286047001.2
1478009515.4,286046996.7
1478009535.4,286046999.7
1478009555.3,286047000.5
1478009575.2,286047000.9
1478009595.1,286047000.9
1478009615.1,286046998.1
1478009616.0,286046998.1
1478009635.9,286046999.8
1478009655.8,286046999.8
1478009675.8,286047001.0
1478009695.7,286047002.2
1478009715.6,286047000.6
1478009735.5,286047000.7
1478009755.5,286047000.0
1478009775.4,286047001.0
1478009795.3,286046996.9
1478009815.2,286047002.8
1478009835.2,286046998.8
1478009855.1,286047001.1
1478009875.0,286046999.0
1478009875.9,286046999.0
1478009895.9,286047000.5
1478009915.8,286047000.7
1478009935.7,286046998.2
1478009955.6,286046998.2
1478009975.6,286047004.2
1478009995.5,286047002.6
1478010015.4,286046998.1
1478010035.4,286046999.8
1478010055.3,286047002.4
1478010075.2,286046998.8
1478010095.1,286047001.0
1478010115.1,286046996.5
1478010116.0,286046996.5
1478010135.9,286047006.9
1478010155.8,286047002.5
1478010175.7,286046998.6
1478010195.7,286046999.9
1478010215.6,286047001.1
1478010235.5,286047001.1
1478010255.5,286047002.1
1478010275.4,286046999.3
1478010295.3,286046998.6
1478010315.2,286047001.6
1478010335.2,286047000.2
1478010355.1,286046999.0
1478010375.0,286047002.7
1478010375.9,286047002.7
1478010395.9,286046997.6
1478010415.8,286046999.4
1478010435.7,286046998.1
1478010455.6,286047002.0
1478010475.6,286047002.8
1478010495.5,286046998.3
1478010515.4,286047000.4
1478010535.3,286047000.2
1478010555.3,286046999.7
1478010575.2,286046999.4
1478010595.1,286046999.1
1478010615.0,286047000.2
1478010615.9,286047000.2
1478010635.9,286047000.1
1478010655.8,286046998.3
1478010675.7,286047002.8
1478010695.6,286047000.8
1478010715.6,286047002.7
1478010735.5,286046998.4
1478010755.4,286046998.4
1478010775.3,286046999.9
1478010795.3,286046998.6
1478010815.2,286047002.5
1478010835.1,286046999.2
1478010855.0,286047000.7
1478010856.0,286047000.7
1478010875.9,286046999.4
1478010895.8,286047001.0
1478010915.7,286047000.4
1478010935.7,286046998.9
1478010955.6,286046999.7
1478010975.5,286047000.1
1478010995.4,286047002.7
1478011015.4,286046997.2
1478011035.3,286047000.2
1478011055.2,286047000.6
1478011075.1,286047000.3
1478011095.1,286047001.6
1478011096.0,286047001.6
1478011115.0,286047000.6
1478011115.9,286047000.6
1478011135.8,286046998.6
1478011155.8,286047000.5
1478011175.7,286047000.9
1478011195.6,286046998.1
1478011215.6,286047002.3
1478011235.5,286046995.5
1478011255.4,286046998.6
1478011275.3,286047004.9
1478011295.3,286046998.9
1478011315.2,286047001.2
1478011335.1,286046996.7
1478011355.0,286047000.7
1478011356.0,286047000.7
1478011375.9,286046998.5
1478011395.8,286047000.5
1478011415.7,286047000.4
1478011435.7,286047000.4
1478011455.6,286046999.2
1478011475.5,286047001.3
1478011495.4,286047001.0
1478011515.4,286047000.3
1478011535.3,286047000.2
1478011555.2,286046998.4
1478011575.1,286047000.1
1478011595.1,286047000.6
1478011596.0,286047000.6
1478011615.9,286047001.1
1478011635.8,286046999.0
1478011655.8,286046996.9
1478011675.7,286047003.5
1478011695.6,286046996.5
1478011715.5,286047002.7
1478011735.5,286046999.0
1478011755.4,286047000.6
1478011775.3,286046998.1
1478011795.2,286046999.8
1478011815.2,286047004.3
1478011835.1,286046999.0
1478011855.0,286046998.5
1478011855.9,286046998.5
1478011875.9,286047001.9
1478011895.8,286046998.6
1478011915.7,286047004.2
1478011935.6,286046999.6
1478011955.6,286046999.6
1478011975.5,286046998.2
1478011995.4,286047002.8
1478012015.4,286046998.6
1478012035.3,286046999.9
1478012055.2,286047001.6
1478012075.1,286047000.3
1478012095.1,286047000.4
1478012096.0,286047000.4
1478012115.9,286047000.8
1478012135.8,286046997.2
1478012155.8,286046998.8
1478012175.7,286046998.1
1478012195.6,286047001.6
1478012215.5,286047002.6
1478012235.5,286046999.4
1478012255.4,286046997.6
1478012275.3,286047000.6
1478012295.3,286047000.3
1478012315.2,286047001.0
1478012335.1,286046999.7
1478012355.0,286047000.9
1478012355.9,286047000.9
1478012375.9,286046997.4
1478012395.8,286046998.9
