#timestamp,LO_Frequency 
1477972815.1,286046997.1
1477972835.1,286046999.9
1477972836.0,286046999.9
1477972855.0,286047003.1
1477972855.9,286047003.1
1477972875.9,286046995.0
1477972895.8,286046998.2
1477972915.7,286046999.4
1477972935.6,286046998.4
1477972955.6,286047000.2
1477972975.5,286047000.5
1477972995.4,286047000.0
1477973015.3,286047000.0
1477973035.3,286047004.1
1477973055.2,286047002.3
1477973075.1,286046998.6
1477973095.0,286046996.8
1477973096.0,286046996.8
1477973115.9,286047008.6
1477973135.8,286046995.2
1477973155.7,286047000.7
1477973175.7,286046997.8
1477973195.6,286047001.1
1477973215.5,286046999.5
1477973235.4,286047000.2
1477973255.4,286047002.0
1477973275.3,286047002.8
1477973295.2,286046996.3
1477973315.2,286046998.9
1477973335.1,286047002.8
1477973336.0,286047002.8
1477973355.0,286046995.2
1477973355.9,286046995.2
1477973375.9,286047005.0
1477973395.8,286047000.2
1477973415.7,286047000.5
1477973435.6,286047001.0
1477973455.6,286046995.4
1477973475.5,286046999.2
1477973495.4,286046998.8
1477973515.3,286046998.4
1477973535.3,286046999.4
1477973555.2,286046995.3
1477973575.1,286046998.1
1477973595.1,286047002.3
1477973596.0,286047002.3
1477973615.9,286046993.3
1477973635.8,286047000.9
1477973655.7,286046998.5
1477973675.7,286047000.7
1477973695.6,286047001.0
1477973715.5,286046996.5
1477973735.5,286046999.7
1477973755.4,286047002.6
1477973775.3,286046999.5
1477973795.2,286046996.9
1477973815.2,286047000.7
1477973835.1,286046999.5
1477973855.0,286046999.5
1477973855.9,286046999.5
1477973875.9,286046999.2
1477973895.8,286046999.2
1477973915.7,286046999.4
1477973935.6,286046998.2
1477973955.6,286047002.6
1477973975.5,286046999.5
1477973995.4,286046997.6
1477974015.4,286046998.9
1477974035.3,286047000.9
1477974055.2,286046998.6
1477974075.1,286047000.0
1477974095.1,286047001.0
1477974096.0,286047001.0
1477974115.9,286046996.5
1477974135.8,286047002.6
1477974155.8,286046997.0
1477974175.7,286047001.0
1477974195.6,286046996.5
1477974215.6,286047003.5
1477974235.5,286047000.8
1477974255.4,286046999.2
1477974275.3,286046997.0
1477974295.3,286047001.0
1477974315.2,286046998.3
1477974335.1,286046998.5
1477974355.0,286047002.6
1477974356.0,286047002.6
1477974375.9,286046994.9
1477974395.8,286046999.8
1477974415.7,286047000.1
1477974435.7,286047002.8
1477974455.6,931.1
1477974475.5,9999982.2
1477974495.5,286047017.4
1477974515.4,286046998.8
1477974535.3,286047001.1
1477974555.2,286046999.2
1477974575.2,286047000.0
1477974595.1,286047000.4
1477974596.0,286047000.4
1477974615.0,286046998.3
1477974615.9,286046998.3
1477974635.9,286047002.4
1477974655.8,286046997.6
1477974675.7,286046998.4
1477974695.6,286047001.9
1477974715.6,286046999.6
1477974735.5,286047002.6
1477974755.4,286046998.4
1477974775.3,286047000.3
1477974795.3,286047000.6
1477974815.2,286047000.5
1477974835.1,286047002.5
1477974855.1,286046999.6
1477974856.0,286046999.6
1477974875.9,286046999.5
1477974895.8,286047000.7
1477974915.8,286047002.5
1477974935.7,286046997.8
1477974955.6,286047000.9
1477974975.5,286046998.7
1477974995.5,286047001.7
1477975015.4,286047000.2
1477975035.3,286047002.6
1477975055.3,286047002.2
1477975075.2,286046998.6
1477975095.1,286047001.3
1477975115.0,286046999.8
1477975116.0,286046999.8
1477975135.9,286047001.3
1477975155.8,286046999.7
1477975175.7,286046999.8
1477975195.7,286047000.2
1477975215.6,286047002.7
1477975235.5,286046999.7
1477975255.5,286047002.2
1477975275.4,286047002.8
1477975295.3,286047000.8
1477975315.2,286046996.7
1477975335.2,286047000.7
1477975355.1,286047001.0
1477975356.0,286047001.0
1477975375.0,286047002.5
1477975375.9,286047002.5
1477975395.1,286046999.5
1477975396.0,286046999.5
1477975415.9,286046999.6
1477975435.8,286047000.8
1477975455.7,286046994.9
1477975475.7,286046998.1
1477975495.6,286046998.5
1477975515.5,286047003.9
1477975535.5,286047000.7
1477975555.4,286046998.7
1477975575.3,286047000.1
1477975595.2,286047000.8
1477975615.2,286046999.3
1477975635.1,286046999.8
1477975636.0,286046999.8
1477975655.0,286047004.1
1477975655.9,286047004.1
1477975675.9,286046995.5
1477975695.8,286047000.4
1477975715.7,286047001.6
1477975735.6,286047002.8
1477975755.6,286047000.4
1477975775.5,286046995.1
1477975795.4,286046999.8
1477975815.3,286047001.5
1477975835.3,286047002.0
1477975855.2,286047000.5
1477975875.1,286046999.2
1477975895.1,286047002.2
1477975896.0,286047002.2
1477975915.9,286047000.7
1477975935.8,286046994.9
1477975955.7,286047000.8
1477975975.7,286047002.2
1477975995.6,286047000.6
1477976015.6,286046999.4
1477976035.6,286046996.8
1477976055.5,286047001.3
1477976075.4,286047001.6
1477976095.4,286047001.5
1477976115.3,286046998.6
1477976135.2,286047002.8
1477976155.2,286046997.4
1477976175.1,286047001.0
1477976176.0,286047001.0
1477976195.0,286046996.4
1477976195.9,286046996.4
1477976215.9,286047003.3
1477976235.8,286047004.0
1477976255.7,286046999.5
1477976275.6,286046998.7
1477976295.6,286046999.7
1477976315.5,286047001.1
1477976335.4,286046999.5
1477976355.3,286047001.6
1477976375.3,286047000.3
1477976395.2,286047001.8
