#timestamp,LO_Frequency 
1478019615.3,286047004.4
1478019635.2,286046996.1
1478019655.2,286047002.5
1478019675.1,286047000.7
1478019676.0,286047000.7
1478019695.0,286046997.6
1478019695.9,286046997.6
1478019715.9,286047002.7
1478019735.8,286046998.8
1478019755.7,286047001.3
1478019775.6,286047000.9
1478019795.6,286046996.5
1478019815.5,286046998.2
1478019835.4,286047002.6
1478019855.3,286046996.7
1478019875.3,286047001.5
1478019895.2,286047002.2
1478019915.1,286046999.0
1478019935.0,286046999.8
1478019936.0,286046999.8
1478019955.9,286047002.8
1478019975.8,286046996.7
1478019995.8,286047000.7
1478020015.7,286046999.8
1478020035.6,286047003.9
1478020055.5,286046998.4
1478020075.5,286047000.6
1478020095.4,286047000.1
1478020115.3,286047000.7
1478020135.2,286046998.6
1478020155.2,286046998.7
1478020175.1,286046998.2
1478020195.0,286047001.6
1478020195.9,286047001.6
1478020215.9,286046999.5
1478020235.8,286047000.9
1478020255.7,286046999.6
1478020275.6,286046997.4
1478020295.6,286046999.7
1478020315.5,286047003.9
1478020335.4,286046996.9
1478020355.3,286047001.2
1478020375.3,286046998.6
1478020395.2,286047001.0
1478020415.1,286046998.1
1478020435.0,286047004.0
1478020435.9,286047004.0
1478020455.9,286046995.4
1478020475.8,286046998.9
1478020495.7,286046999.9
1478020515.6,286047000.2
1478020535.6,286047001.7
1478020555.5,286047002.6
1478020575.4,286046997.0
1478020595.3,286047002.5
1478020615.3,286046998.5
1478020635.2,286047000.9
1478020655.1,286046998.9
1478020675.0,286047000.3
1478020676.0,286047000.3
1478020695.9,286047000.7
1478020715.8,286047000.8
1478020735.7,286046998.3
1478020755.7,286046998.6
1478020775.6,286046998.7
1478020795.5,286047001.4
1478020815.4,286047002.7
1478020835.4,286046998.5
1478020855.3,286047000.0
1478020875.2,286047000.2
1478020895.2,286047000.4
1478020915.1,286047000.4
1478020916.0,286047000.4
1478020935.0,286046999.9
1478020935.9,286046999.9
1478020955.9,286047001.1
1478020975.8,286046998.9
1478020995.7,286046998.1
1478021015.6,286047001.9
1478021035.6,286046998.8
1478021055.5,286046998.6
1478021075.4,286047002.0
1478021095.3,286047000.0
1478021115.3,286046998.1
1478021135.2,286047000.9
1478021155.1,286046996.9
1478021175.0,286047004.1
1478021176.0,286047004.1
1478021195.9,286046994.7
1478021215.8,286047000.0
1478021235.7,286046999.8
1478021255.7,286047002.0
1478021275.6,286046999.8
1478021295.5,286047001.5
1478021315.4,286047001.6
1478021335.4,286047000.9
1478021355.3,286046996.6
1478021375.2,286047003.6
1478021395.1,286047000.3
1478021415.1,286046999.4
1478021416.0,286046999.4
1478021435.9,286046999.5
1478021455.8,286046999.5
1478021475.7,286046998.9
1478021495.7,286047004.3
1478021515.6,286046996.7
1478021535.5,286046997.2
1478021555.4,286047000.9
1478021575.4,286046999.0
1478021595.3,286046998.9
1478021615.2,286047002.5
1478021635.2,286046998.8
1478021655.1,286047001.2
1478021656.0,286047001.2
1478021675.0,286046998.8
1478021675.9,286046998.8
1478021695.9,286047001.9
1478021715.8,286047001.2
1478021735.7,286047000.2
1478021755.6,286047002.1
1478021775.6,286046997.4
1478021795.5,286046998.5
1478021815.4,286046998.9
1478021835.4,286046999.4
1478021855.3,286046999.8
1478021875.2,286047002.1
1478021895.1,286046998.1
1478021915.1,286047002.1
1478021916.0,286047002.1
1478021935.9,286046995.3
1478021955.8,286046999.0
1478021975.8,286046998.4
1478021995.7,286047000.3
1478022015.6,286047000.0
1478022035.5,286046999.7
1478022055.5,286047003.8
1478022075.4,286046998.3
1478022095.3,286046998.6
1478022115.2,286047000.3
1478022135.2,286046996.7
1478022155.1,286047000.8
1478022156.0,286047000.8
1478022175.0,286046996.5
1478022175.9,286046996.5
1478022195.9,286047005.5
1478022215.8,286046999.3
1478022235.7,286046998.4
1478022255.6,286046998.6
1478022275.6,286046997.3
1478022295.5,286047001.0
1478022315.4,286046999.8
1478022335.3,286047002.6
1478022355.3,286046998.6
1478022375.2,286046998.1
1478022395.1,286046998.2
1478022415.0,286047002.4
1478022416.0,286047002.4
1478022435.9,286046995.0
1478022455.8,286046999.8
1478022475.7,286047002.2
1478022495.7,286046999.3
1478022515.6,286046998.6
1478022535.5,286047000.6
1478022555.5,286046999.0
1478022575.4,286046996.5
1478022595.3,286047001.8
1478022615.2,286046998.2
1478022635.2,286047002.2
1478022655.1,286047000.8
1478022675.0,286046999.2
1478022675.9,286046999.2
1478022695.9,286047000.0
1478022715.8,286046998.6
1478022735.7,286047000.1
1478022755.6,286047000.9
1478022775.6,286047002.2
1478022795.5,286046997.2
1478022815.4,286047001.0
1478022835.3,286046998.4
1478022855.3,286047001.0
1478022875.2,286046999.2
1478022895.1,286046998.5
1478022915.0,286047001.1
1478022916.0,286047001.1
1478022935.9,286046996.5
1478022955.8,286047004.0
1478022975.7,286046996.9
1478022995.7,286046998.6
1478023015.6,286047002.2
1478023035.5,286047001.1
1478023055.4,286046997.6
1478023075.4,286047000.3
1478023095.3,286047000.0
1478023115.2,286047000.6
1478023135.1,286046996.9
1478023155.1,286047001.4
1478023156.0,286047001.4
1478023175.0,286046998.4
1478023175.9,286046998.4
1478023195.8,286046999.9
