#timestamp,LO_Frequency 
1477998015.6,286047000.1
1477998035.5,286047000.9
1477998055.4,286046999.7
1477998075.3,286047001.3
1477998095.3,286047001.2
1477998115.2,286046998.2
1477998135.1,286047002.5
1477998155.2,286046994.9
1477998175.1,286047001.4
1477998195.1,286047000.3
1477998196.0,286047000.3
1477998215.9,286047000.7
1477998235.8,286047002.3
1477998255.7,286047000.3
1477998275.7,286046998.2
1477998295.6,286047002.6
1477998315.5,286047000.1
1477998335.5,286046999.3
1477998355.4,286046998.9
1477998375.3,286046998.3
1477998395.2,286047000.4
1477998415.2,286046996.8
1477998435.1,286047001.0
1477998455.0,286046999.0
1477998455.9,286046999.0
1477998475.9,286047001.6
1477998495.8,286047002.8
1477998515.7,286046996.8
1477998535.6,286047002.8
1477998555.6,286047000.7
1477998575.5,286047001.2
1477998595.4,286047000.9
1477998615.3,286047001.0
1477998635.3,286046998.2
1477998655.2,286047000.2
1477998675.1,286047002.6
1477998695.0,286047000.6
1477998696.0,286047000.6
1477998715.9,286046999.2
1477998735.8,286046996.2
1477998755.8,286046999.2
1477998775.7,286047000.9
1477998795.6,286047000.6
1477998815.5,286047001.2
1477998835.5,286046994.9
1477998855.4,286047000.0
1477998875.3,286047001.8
1477998895.2,286047002.8
1477998915.2,286047000.6
1477998935.1,286047001.1
1477998955.0,286047002.8
1477998955.9,286047002.8
1477998975.9,286046997.7
1477998995.8,286046997.7
1477999015.7,286046996.9
1477999035.6,286046998.2
1477999055.6,286047002.1
1477999075.5,286047002.0
1477999095.4,286047002.8
1477999115.3,286046995.1
1477999135.3,286047001.2
1477999155.2,286046999.1
1477999175.1,286047000.5
1477999195.0,286047002.0
1477999195.9,286047002.0
1477999215.9,286046996.9
1477999235.8,286047001.1
1477999255.1,286046998.2
1477999256.0,286046998.2
1477999275.9,286047004.4
1477999295.8,286047000.5
1477999315.8,286047000.4
1477999335.7,286046999.1
1477999355.6,286047000.1
1477999375.5,286046998.4
1477999395.5,286047002.3
1477999415.4,286046999.1
1477999435.3,286046995.4
1477999455.2,286047001.5
1477999475.2,286047001.8
1477999495.1,286047000.2
1477999515.0,286047000.2
1477999515.9,286047000.2
1477999535.9,286047002.8
1477999555.8,286046998.4
1477999575.7,286046998.4
1477999595.6,286047000.1
1477999615.6,286047002.4
1477999635.5,286046999.3
1477999655.4,286046999.2
1477999675.3,286046998.8
1477999695.3,286047002.5
1477999715.2,286047000.3
1477999735.3,286047000.9
1477999755.2,286046995.6
1477999775.1,286047001.1
1477999795.1,286047002.1
1477999796.0,286047002.1
1477999815.9,286046994.9
1477999835.8,286047002.0
1477999855.7,286047002.5
1477999875.7,286047000.5
1477999895.6,286046998.1
1477999915.5,286047000.6
1477999935.5,286046995.1
1477999955.4,286046999.3
1477999975.3,286047002.4
1477999995.2,286046998.8
1478000015.2,286047002.5
1478000035.1,286046998.2
1478000055.0,286047000.4
1478000055.9,286047000.4
1478000075.9,286047000.5
1478000095.8,286046999.0
1478000115.7,286046998.7
1478000135.6,286047000.3
1478000155.6,286047000.1
1478000175.5,286047002.0
1478000195.4,286047002.8
1478000215.3,286046996.8
1478000235.3,286046999.6
1478000255.2,286047000.9
1478000275.1,286046998.8
1478000295.0,286047000.5
1478000296.0,286047000.5
1478000315.9,286047001.1
1478000335.8,286046998.8
1478000355.7,286047000.0
1478000375.7,286047002.8
1478000395.6,286046995.1
1478000415.5,286046999.7
1478000435.4,286047004.3
1478000455.4,286046998.9
1478000475.3,286047000.9
1478000495.2,286046998.9
1478000515.2,286046999.0
1478000535.1,286047000.6
1478000536.0,286047000.6
1478000555.0,286046999.0
1478000555.9,286046999.0
1478000575.9,286046999.7
1478000595.8,286047002.7
1478000615.7,286047000.8
1478000635.6,286046998.2
1478000655.6,286047001.5
1478000675.5,286046998.5
1478000695.4,286047000.5
1478000715.3,286047000.1
1478000735.3,286046998.2
1478000755.2,286047002.4
1478000775.1,286046997.1
1478000795.1,286046998.8
1478000796.0,286046998.8
1478000815.9,286046999.8
1478000835.8,286047004.2
1478000855.7,286046996.9
1478000875.6,286047001.3
1478000895.6,286047001.6
1478000915.5,286047001.3
1478000935.4,286046999.8
1478000955.3,286047001.1
1478000975.3,286046999.1
1478000995.2,286046998.4
1478001015.1,286047002.2
1478001035.0,286046998.6
1478001036.0,286046998.6
1478001055.9,286047002.3
1478001075.8,286046996.6
1478001095.8,286047002.4
1478001115.7,286046996.5
1478001135.7,286047002.0
1478001155.6,286047002.5
1478001175.5,286047000.2
1478001195.4,286047002.3
1478001215.4,286047000.1
1478001235.3,286047001.1
1478001255.2,286046998.1
1478001275.2,286046999.3
1478001295.1,286046999.2
1478001296.0,286046999.2
1478001315.0,286046998.4
1478001315.9,286046998.4
1478001335.9,286046999.7
1478001355.8,286047002.7
1478001375.7,286046999.1
1478001395.6,286046997.7
1478001415.6,286046999.4
1478001435.5,286046997.1
1478001455.4,286047002.7
1478001475.3,286046997.7
1478001495.3,286046999.4
1478001515.2,286047000.5
1478001535.1,286047000.9
1478001555.0,286046999.0
1478001556.0,286046999.0
1478001575.9,286047000.6
1478001595.8,286047000.6
