#timestamp,LO_Frequency 
1477962015.6,286046998.1
1477962035.5,286047000.9
1477962055.5,286047002.6
1477962075.4,286046996.8
1477962095.3,286047000.9
1477962115.2,286047000.9
1477962135.2,286046997.1
1477962155.1,286046999.7
1477962156.0,286046999.7
1477962175.0,286047002.5
1477962175.9,286047002.5
1477962195.9,286046998.8
1477962215.8,286046998.4
1477962235.7,286047005.6
1477962255.6,286047000.8
1477962275.6,286046998.5
1477962295.5,286046998.7
1477962315.4,286047001.1
1477962335.3,286046999.2
1477962355.3,286046996.9
1477962375.2,286047001.8
1477962395.1,286046998.5
1477962415.0,286047002.2
1477962416.0,286047002.2
1477962435.9,286046997.2
1477962455.8,286046999.7
1477962475.7,286047000.2
1477962495.7,286047000.4
1477962515.6,286047001.9
1477962535.5,286046999.3
1477962555.4,286046996.9
1477962575.4,286047000.0
1477962595.3,286047000.2
1477962615.2,286047001.8
1477962635.1,286047000.3
1477962655.1,286047000.7
1477962656.0,286047000.7
1477962675.0,286046997.6
1477962675.9,286046997.6
1477962695.9,286046999.9
1477962715.8,286047002.6
1477962735.7,286046998.9
1477962755.6,286047001.0
1477962775.6,286046998.8
1477962795.5,286047000.8
1477962815.4,286046998.1
1477962835.3,286047001.4
1477962855.3,286047000.4
1477962875.2,286046999.2
1477962895.1,286047000.4
1477962915.1,286047001.2
1477962916.0,286047001.2
1477962935.9,286046998.5
1477962955.8,286047000.9
1477962975.7,286047000.4
1477962995.7,286046998.4
1477963015.6,286047000.9
1477963035.5,286047000.1
1477963055.5,286046998.7
1477963075.4,286047002.2
1477963095.3,286046999.7
1477963115.2,286047000.7
1477963135.2,286046998.5
1477963155.1,286047002.2
1477963156.0,286047002.2
1477963175.0,286046997.7
1477963175.9,286046997.7
1477963195.9,286046999.8
1477963215.8,286046999.6
1477963235.7,286046997.9
1477963255.6,286046999.7
1477963275.6,286047003.3
1477963295.5,286047001.1
1477963315.4,286047001.1
1477963335.4,286046997.2
1477963355.3,286047002.6
1477963375.2,286046999.9
1477963395.1,286047000.5
1477963415.1,286047000.7
1477963416.0,286047000.7
1477963435.9,286046999.2
1477963455.8,286046999.3
1477963475.7,286046998.2
1477963495.7,286047000.5
1477963515.6,286046999.3
1477963535.5,286047000.4
1477963555.5,286047002.5
1477963575.4,286047000.6
1477963595.3,286046998.3
1477963615.2,286047002.8
1477963635.2,286046995.3
1477963655.1,286047002.7
1477963656.0,286047002.7
1477963675.0,286046995.8
1477963675.9,286046995.8
1477963695.9,286047003.3
1477963715.8,286046999.8
1477963735.7,286047003.4
1477963755.6,286046997.5
1477963775.6,286047001.2
1477963795.5,286046999.6
1477963815.4,286046998.5
1477963835.3,286047001.6
1477963855.3,286047001.2
1477963875.2,286046998.2
1477963895.1,286047002.3
1477963915.0,286047002.4
1477963916.0,286047002.4
1477963935.9,286046994.1
1477963955.8,286047000.0
1477963975.7,286047002.2
1477963995.7,286046999.3
1477964015.6,286047000.6
1477964035.5,286047000.7
1477964055.4,286046997.9
1477964075.4,286046999.8
1477964095.3,286046998.5
1477964115.2,286047000.5
1477964135.1,286046998.8
1477964155.1,286047001.6
1477964156.0,286047001.6
1477964175.0,286046999.1
1477964175.9,286046999.1
1477964195.9,286047000.4
1477964215.8,286046998.7
1477964235.7,286047000.7
1477964255.6,286047000.4
1477964275.6,286047002.8
1477964295.5,286046999.0
1477964315.4,286047000.2
1477964335.3,286047000.8
1477964355.3,286046999.7
1477964375.2,286047000.3
1477964395.1,286047002.0
1477964415.1,286046997.3
1477964416.0,286046997.3
1477964435.9,286047001.9
1477964455.8,286046999.8
1477964475.7,286047002.7
1477964495.7,286046997.2
1477964515.6,286047001.1
1477964535.5,286047002.3
1477964555.4,286046998.6
1477964575.4,286047000.8
1477964595.3,286046996.7
1477964615.2,286047000.8
1477964635.2,286046999.4
1477964655.1,286046996.6
1477964656.0,286046996.6
1477964675.0,286047003.4
1477964675.9,286047003.4
1477964695.9,286047001.0
1477964715.8,286046997.1
1477964735.7,286046999.9
1477964755.6,286047001.4
1477964775.6,286047002.8
1477964795.5,286046998.2
1477964815.4,286047003.8
1477964835.3,286046997.0
1477964855.3,286047002.4
1477964875.2,286046999.1
1477964895.1,286047000.6
1477964915.0,286047000.0
1477964915.9,286047000.0
1477964935.9,286047002.2
1477964955.8,286046998.4
1477964975.7,286047002.3
1477964995.7,286046999.3
1477965015.6,286046998.7
1477965035.5,286046998.5
1477965055.4,286046999.3
1477965075.4,286046999.2
1477965095.3,286047000.8
1477965115.2,286047001.6
1477965135.1,286046998.8
1477965155.1,286047001.9
1477965156.0,286047001.9
1477965175.0,286046995.8
1477965175.9,286046995.8
1477965195.9,286047006.5
1477965215.8,286047000.7
1477965235.7,286047000.5
1477965255.6,286046996.5
1477965275.6,286047002.7
1477965295.5,286046997.6
1477965315.4,286047001.7
1477965335.3,286047000.8
1477965355.3,286046998.9
1477965375.2,286047001.1
1477965395.1,286046999.0
1477965415.0,286047002.2
1477965416.0,286047002.2
1477965435.9,286046997.4
1477965455.8,286046998.0
1477965475.7,286046999.9
1477965495.7,286047004.1
1477965515.6,286046996.7
1477965535.5,286047002.0
1477965555.4,286046999.4
1477965575.4,286046993.8
1477965595.3,286047002.2
