# file name; noise; peak f.; mag.; duration
20160403015933699_SVAKOV-R7_met.fits;4.57506;26497.6;18.1899;0.341333
20160403020036163_SVAKOV-R7_snap.fits;4.79172;26506.3;2.8482;0
20160403020229486_SVAKOV-R7_met.fits;4.58868;26525.4;11.8646;0.341333
20160403020136238_SVAKOV-R7_snap.fits;3.76564;26513.7;4.12647;0
20160403020242969_SVAKOV-R7_met.fits;4.24263;26513.7;8.66389;0.170667
20160403020328878_SVAKOV-R7_met.fits;4.49761;26519.5;10.7306;0.341333
20160403020236313_SVAKOV-R7_snap.fits;4.58368;26490.2;5.28363;0
20160403020331438_SVAKOV-R7_met.fits;4.39641;26490.2;15.065;0.170667
20160403020419395_SVAKOV-R7_met.fits;4.13747;26499;25.1057;0.341333
20160403020336388_SVAKOV-R7_snap.fits;3.70412;26538.6;4.14121;0
20160403020437998_SVAKOV-R7_met.fits;3.90167;26502;10.7635;0.170667
20160403020444142_SVAKOV-R7_met.fits;3.77987;26493.2;9.17082;0.170667
20160403020524590_SVAKOV-R7_met.fits;4.15208;26497.6;28.5897;0.341333
20160403020436462_SVAKOV-R7_snap.fits;4.39379;26541.5;4.01823;0
20160403020540121_SVAKOV-R7_met.fits;3.28904;26494.6;11.6;0.170667
20160403020536537_SVAKOV-R7_snap.fits;4.62957;26491.7;9.56619;0
20160403020630809_SVAKOV-R7_met.fits;3.46587;26484.4;8.53508;0.170667
20160403020636611_SVAKOV-R7_snap.fits;4.21461;26535.6;3.87408;0
20160403020735321_SVAKOV-R7_met.fits;4.33501;26482.9;9.50539;0.341333
20160403020739246_SVAKOV-R7_met.fits;3.61308;26484.4;18.2581;0.341333
20160403020736686_SVAKOV-R7_snap.fits;3.87973;26507.8;3.14439;0
20160403020831470_SVAKOV-R7_met.fits;3.55898;26513.7;30.1822;0.341333
20160403020847683_SVAKOV-R7_met.fits;3.87176;26496.1;11.0386;0.341333
20160403020836761_SVAKOV-R7_snap.fits;4.46933;26541.5;3.66293;0
20160403020936835_SVAKOV-R7_snap.fits;4.36434;26547.4;4.03577;0
20160403021039129_SVAKOV-R7_met.fits;3.75695;26491.7;12.825;0.170667
20160403021041689_SVAKOV-R7_met.fits;4.12689;26502;8.65631;0.170667
20160403021051929_SVAKOV-R7_met.fits;4.65262;26502;9.95109;0.170667
20160403021055342_SVAKOV-R7_met.fits;4.88952;26500.5;11.8573;0.170667
20160403021114969_SVAKOV-R7_met.fits;3.79915;26526.9;8.08877;0.341333
20160403021036910_SVAKOV-R7_snap.fits;4.78086;26452.1;4.37182;0
20160403021138350_SVAKOV-R7_met.fits;4.43473;26499;12.1306;0.170667
20160403021141934_SVAKOV-R7_met.fits;3.48724;26488.8;8.09957;0.170667
20160403021201731_SVAKOV-R7_met.fits;3.88905;26478.5;8.50226;0.682667
20160403021136985_SVAKOV-R7_snap.fits;4.02752;26462.4;2.63579;0
20160403021310510_SVAKOV-R7_met.fits;4.24273;26491.7;11.1429;0.341333
20160403021237059_SVAKOV-R7_snap.fits;3.77206;26541.5;3.35133;0
20160403021349251_SVAKOV-R7_met.fits;4.32216;26484.4;45.7863;1.87733
20160403021419118_SVAKOV-R7_met.fits;3.67018;26506.3;7.54501;0.170667
20160403021337134_SVAKOV-R7_snap.fits;4.15731;26534.2;2.89069;0
20160403021437209_SVAKOV-R7_snap.fits;3.91558;26503.4;3.56941;0
20160403021537283_SVAKOV-R7_snap.fits;3.67792;26478.5;3.87685;0
20160403021650841_SVAKOV-R7_met.fits;4.81113;26449.2;12.7571;0.170667
20160403021704323_SVAKOV-R7_met.fits;3.96801;26493.2;18.1194;0.170667
20160403021715588_SVAKOV-R7_met.fits;4.14778;26478.5;9.39396;0.170667
20160403021637358_SVAKOV-R7_snap.fits;5.07866;26471.2;2.876;0
20160403021737945_SVAKOV-R7_met.fits;4.44026;26487.3;12.9574;0.341333
20160403021745795_SVAKOV-R7_met.fits;4.4358;26513.7;13.2288;2.73067
20160403021822830_SVAKOV-R7_met.fits;3.68892;26500.5;23.0216;0.682667
20160403021737433_SVAKOV-R7_snap.fits;3.78624;26523.9;3.71612;0
20160403021837508_SVAKOV-R7_snap.fits;4.13143;26516.6;4.27176;0
20160403021955502_SVAKOV-R7_met.fits;4.09091;26497.6;13.4386;0.170667
20160403021937582_SVAKOV-R7_snap.fits;4.34887;26496.1;5.73412;0
20160403022037657_SVAKOV-R7_snap.fits;4.29705;26528.3;4.39753;0
20160403022225518_SVAKOV-R7_met.fits;4.15751;26488.8;12.9134;0.341333
20160403022137731_SVAKOV-R7_snap.fits;4.17905;26462.4;2.76139;0
20160403022320131_SVAKOV-R7_met.fits;4.37691;26459.5;8.90321;0.170667
20160403022326617_SVAKOV-R7_met.fits;4.42877;26510.7;9.56468;0.341333
20160403022237806_SVAKOV-R7_snap.fits;4.64436;26522.5;4.11792;0
20160403022337881_SVAKOV-R7_snap.fits;4.26856;26482.9;3.54553;0
20160403022437955_SVAKOV-R7_snap.fits;4.13595;26463.9;3.74406;0
20160403022538030_SVAKOV-R7_snap.fits;4.16262;26502;3.94835;0
20160403022726062_SVAKOV-R7_met.fits;3.94156;26502;17.3939;0.170667
20160403022638105_SVAKOV-R7_snap.fits;3.90973;26458;3.67956;0
20160403022736131_SVAKOV-R7_met.fits;3.7576;26493.2;11.5224;0.512
20160403022815726_SVAKOV-R7_met.fits;4.20637;26481.4;10.9602;0.170667
20160403022738179_SVAKOV-R7_snap.fits;4.20372;26538.6;3.9484;0
20160403022919043_SVAKOV-R7_met.fits;4.11043;26491.7;10.0204;0.170667
20160403022838254_SVAKOV-R7_snap.fits;3.86141;26478.5;3.42643;0
20160403023010073_SVAKOV-R7_met.fits;4.30778;26506.3;11.8494;0.170667
20160403022938329_SVAKOV-R7_snap.fits;4.16545;26519.5;3.61599;0
20160403023038403_SVAKOV-R7_snap.fits;4.1353;26465.3;4.71364;0
20160403023152473_SVAKOV-R7_met.fits;3.7642;26523.9;23.1754;0.170667
20160403023200153_SVAKOV-R7_met.fits;4.03927;26512.2;11.12;0.170667
20160403023204078_SVAKOV-R7_met.fits;3.57716;26494.6;9.45952;0.512
20160403023138478_SVAKOV-R7_snap.fits;4.34606;26475.6;4.21303;0
20160403023238553_SVAKOV-R7_snap.fits;4.63451;26455.1;3.63217;0
20160403023338628_SVAKOV-R7_snap.fits;4.87339;26496.1;4.49103;0
20160403023449113_SVAKOV-R7_met.fits;3.97438;26497.6;12.0314;0.170667
20160403023456451_SVAKOV-R7_met.fits;3.76351;26503.4;12.3442;0.170667
20160403023521710_SVAKOV-R7_met.fits;4.93763;26518.1;41.4255;0.853333
20160403023438702_SVAKOV-R7_snap.fits;4.39761;26529.8;3.25261;0
20160403023538777_SVAKOV-R7_snap.fits;4.37495;26459.5;4.61055;0
20160403023715715_SVAKOV-R7_met.fits;3.55641;26493.2;11.0663;0.512
20160403023638851_SVAKOV-R7_snap.fits;4.4658;26474.1;3.83739;0
20160403023738926_SVAKOV-R7_snap.fits;3.89567;26484.4;2.53397;0
20160403023846169_SVAKOV-R7_met.fits;5.38242;26480;33.8907;1.024
20160403023855214_SVAKOV-R7_met.fits;3.67543;26493.2;11.8264;0.170667
20160403023925593_SVAKOV-R7_met.fits;3.93103;26490.2;46.2994;1.19467
20160403023930201_SVAKOV-R7_met.fits;4.47504;26485.8;17.0017;0.341333
20160403023839001_SVAKOV-R7_snap.fits;4.27935;26465.3;2.97258;0
20160403024008259_SVAKOV-R7_met.fits;4.17181;26481.4;9.4095;0.341333
20160403023939075_SVAKOV-R7_snap.fits;4.28041;26529.8;3.66663;0
20160403024039150_SVAKOV-R7_snap.fits;4.23792;26543;3.69308;0
20160403024155268_SVAKOV-R7_met.fits;4.10027;26497.6;13.0117;0.170667
20160403024139225_SVAKOV-R7_snap.fits;4.4082;26450.7;3.6005;0
20160403024331182_SVAKOV-R7_met.fits;5.07584;26507.8;12.5108;0.170667
20160403024239299_SVAKOV-R7_snap.fits;4.15218;26509.3;3.11689;0
20160403024425795_SVAKOV-R7_met.fits;4.40777;26491.7;9.85517;0.341333
20160403024339374_SVAKOV-R7_snap.fits;4.42729;26481.4;3.77743;0
20160403024504025_SVAKOV-R7_met.fits;4.64914;26497.6;51.7381;0.341333
20160403024521945_SVAKOV-R7_met.fits;4.44806;26493.2;12.3286;0.170667
20160403024439449_SVAKOV-R7_snap.fits;4.60677;26534.2;3.34966;0
20160403024616046_SVAKOV-R7_met.fits;4.3857;26468.3;12.2777;0.170667
20160403024622873_SVAKOV-R7_met.fits;4.04449;26485.8;61.4074;0.512
20160403024539523_SVAKOV-R7_snap.fits;4.85829;26450.7;3.55362;0
20160403024725678_SVAKOV-R7_met.fits;4.13663;26513.7;8.61677;0.170667
20160403024639598_SVAKOV-R7_snap.fits;5.27545;26460.9;4.63518;0
20160403024802883_SVAKOV-R7_met.fits;3.95633;26499;8.92152;0.341333
20160403024739673_SVAKOV-R7_snap.fits;3.98709;26491.7;3.02489;0
20160403024839748_SVAKOV-R7_snap.fits;4.42231;26465.3;2.90947;0
20160403025025390_SVAKOV-R7_met.fits;4.66198;26463.9;13.2572;0.170667
20160403024939822_SVAKOV-R7_snap.fits;5.07438;26455.1;4.21977;0
20160403025039897_SVAKOV-R7_snap.fits;4.49016;26544.4;3.11221;0
20160403025134510_SVAKOV-R7_met.fits;4.17148;26522.5;10.2214;0.170667
20160403025139971_SVAKOV-R7_snap.fits;4.30758;26449.2;3.85895;0
20160403025314009_SVAKOV-R7_met.fits;4.4977;26503.4;9.58415;0.341333
20160403025240046_SVAKOV-R7_snap.fits;3.98007;26512.2;3.49079;0
20160403025403673_SVAKOV-R7_met.fits;4.23575;26496.1;20.389;0.512
20160403025340121_SVAKOV-R7_snap.fits;3.61707;26484.4;3.63271;0
20160403025450606_SVAKOV-R7_met.fits;5.2294;26499;10.6438;1.024
20160403025531225_SVAKOV-R7_met.fits;3.5216;26493.2;10.7621;0.170667
20160403025440195_SVAKOV-R7_snap.fits;4.15528;26484.4;3.25837;0
20160403025540270_SVAKOV-R7_snap.fits;4.21593;26482.9;4.08045;0
20160403025640345_SVAKOV-R7_snap.fits;4.58791;26535.6;3.51996;0
20160403025740419_SVAKOV-R7_snap.fits;3.91254;26462.4;3.45471;0
20160403025838446_SVAKOV-R7_met.fits;3.78814;26509.3;7.61534;0.170667
20160403025905923_SVAKOV-R7_met.fits;4.10064;26493.2;10.2791;0.170667
20160403025840494_SVAKOV-R7_snap.fits;4.05784;26490.2;3.74167;0
20160403025940569_SVAKOV-R7_snap.fits;4.15603;26506.3;3.35177;0
