# file name; noise; peak f.; mag.; duration
20160403060119513_SVAKOV-R7_met.fits;5.4123;26513.7;12.543;0.170667
20160403060124291_SVAKOV-R7_met.fits;4.50349;26545.9;20.3547;0.341333
20160403060054083_SVAKOV-R7_snap.fits;4.18986;26502;3.79495;0
20160403060156548_SVAKOV-R7_met.fits;4.405;26507.8;10.8876;0.170667
20160403060208494_SVAKOV-R7_met.fits;4.76269;26523.9;47.3759;0.341333
20160403060225561_SVAKOV-R7_met.fits;3.67874;26513.7;19.0196;0.170667
20160403060154158_SVAKOV-R7_snap.fits;4.80923;26449.2;4.9108;0
20160403060324270_SVAKOV-R7_met.fits;4.83592;26519.5;15.9241;0.341333
20160403060254233_SVAKOV-R7_snap.fits;4.7613;26490.2;4.44584;0
20160403060353795_SVAKOV-R7_met.fits;4.65706;26500.5;15.2428;0.170667
20160403060422126_SVAKOV-R7_met.fits;4.42746;26529.8;9.63714;0.170667
20160403060354308_SVAKOV-R7_snap.fits;5.60602;26490.2;4.01734;0
20160403060454382_SVAKOV-R7_snap.fits;5.00421;26474.1;3.70619;0
20160403060606403_SVAKOV-R7_met.fits;5.44978;26468.3;82.0225;0.341333
20160403060627395_SVAKOV-R7_met.fits;4.59199;26519.5;14.804;0.170667
20160403060554457_SVAKOV-R7_snap.fits;3.68226;26543;4.83361;0
20160403060654531_SVAKOV-R7_snap.fits;4.67228;26507.8;3.73309;0
20160403060755630_SVAKOV-R7_met.fits;4.6793;26506.3;10.6324;1.19467
20160403060754606_SVAKOV-R7_snap.fits;4.49348;26474.1;4.38563;0
20160403060924035_SVAKOV-R7_met.fits;5.26225;26497.6;13.0067;0.341333
20160403060854681_SVAKOV-R7_snap.fits;5.00025;26545.9;4.81135;0
20160403060954755_SVAKOV-R7_snap.fits;4.71014;26471.2;3.59823;0
20160403061054830_SVAKOV-R7_snap.fits;5.28687;26493.2;3.1932;0
20160403061239278_SVAKOV-R7_met.fits;4.64351;26494.6;9.79548;0.341333
20160403061154905_SVAKOV-R7_snap.fits;5.34912;26458;4.19072;0
20160403061304366_SVAKOV-R7_met.fits;5.24034;26475.6;29.3148;0.512
20160403061308462_SVAKOV-R7_met.fits;5.21626;26512.2;12.7795;0.170667
20160403061325699_SVAKOV-R7_met.fits;4.62588;26522.5;13.8892;0.341333
20160403061254979_SVAKOV-R7_snap.fits;4.87692;26507.8;3.67717;0
20160403061405123_SVAKOV-R7_met.fits;4.52955;26488.8;12.7135;0.170667
20160403061428675_SVAKOV-R7_met.fits;5.29284;26497.6;12.0741;0.170667
20160403061355054_SVAKOV-R7_snap.fits;4.5952;26480;4.36162;0
20160403061539673_SVAKOV-R7_met.fits;5.13962;26497.6;37.7917;0.341333
20160403061544451_SVAKOV-R7_met.fits;4.81035;26525.4;9.9289;0.170667
20160403061455129_SVAKOV-R7_snap.fits;4.80358;26523.9;3.12583;0
20160403061559811_SVAKOV-R7_met.fits;4.65263;26531.2;10.1454;0.170667
20160403061555203_SVAKOV-R7_snap.fits;5.26644;26547.4;4.98585;0
20160403061655278_SVAKOV-R7_snap.fits;4.91237;26466.8;3.85621;0
20160403061754329_SVAKOV-R7_met.fits;4.25382;26544.4;10.979;0.341333
20160403061755353_SVAKOV-R7_snap.fits;4.96398;26471.2;2.77985;0
20160403061944921_SVAKOV-R7_met.fits;5.15917;26502;32.4043;0.341333
20160403061855428_SVAKOV-R7_snap.fits;5.36836;26507.8;3.59452;0
20160403061955502_SVAKOV-R7_snap.fits;4.61725;26477.1;4.23155;0
20160403062055577_SVAKOV-R7_snap.fits;4.823;26482.9;5.29344;0
20160403062205038_SVAKOV-R7_met.fits;4.41348;26493.2;19.9;0.170667
20160403062155651_SVAKOV-R7_snap.fits;4.41278;26458;4.10931;0
20160403062249753_SVAKOV-R7_met.fits;4.80959;26496.1;10.8081;0.512
20160403062255726_SVAKOV-R7_snap.fits;4.57601;26477.1;3.66856;0
20160403062408089_SVAKOV-R7_met.fits;5.08905;26500.5;14.2106;0.170667
20160403062423278_SVAKOV-R7_met.fits;4.61782;26487.3;9.50187;0.170667
20160403062355801_SVAKOV-R7_snap.fits;4.35253;26540;4.10381;0
20160403062456729_SVAKOV-R7_met.fits;4.36515;26507.8;17.6532;0.170667
20160403062455875_SVAKOV-R7_snap.fits;4.72431;26493.2;3.12427;0
20160403062637422_SVAKOV-R7_met.fits;4.23255;26515.1;26.11;0.341333
20160403062555950_SVAKOV-R7_snap.fits;3.98895;26534.2;4.53961;0
20160403062722308_SVAKOV-R7_met.fits;3.91394;26506.3;11.228;0.341333
20160403062656025_SVAKOV-R7_snap.fits;3.62083;26513.7;4.52485;0
20160403062757123_SVAKOV-R7_met.fits;4.41457;26509.3;16.6549;0.170667
20160403062836718_SVAKOV-R7_met.fits;4.332;26523.9;9.13968;0.170667
20160403062756099_SVAKOV-R7_snap.fits;4.72625;26452.1;4.75495;0
20160403062920409_SVAKOV-R7_met.fits;3.74805;26510.7;25.4741;0.170667
20160403062856174_SVAKOV-R7_snap.fits;4.05842;26547.4;4.21415;0
20160403063006489_SVAKOV-R7_met.fits;4.16077;26506.3;13.183;0.170667
20160403063043353_SVAKOV-R7_met.fits;4.20703;26506.3;20.2027;0.341333
20160403062956249_SVAKOV-R7_snap.fits;4.75569;26453.6;4.43884;0
20160403063056323_SVAKOV-R7_snap.fits;4.88106;26509.3;4.74076;0
20160403063236334_SVAKOV-R7_met.fits;5.20494;26456.5;13.2876;0.170667
20160403063156398_SVAKOV-R7_snap.fits;4.21914;26503.4;3.98097;0
20160403063256473_SVAKOV-R7_snap.fits;5.59879;26541.5;4.08299;0
20160403063359790_SVAKOV-R7_met.fits;4.16148;26500.5;19.2088;0.341333
20160403063441262_SVAKOV-R7_met.fits;4.75149;26503.4;11.3576;0.341333
20160403063356548_SVAKOV-R7_snap.fits;4.47927;26506.3;4.61284;0
20160403063456622_SVAKOV-R7_snap.fits;4.78017;26503.4;3.70501;0
20160403063642606_SVAKOV-R7_met.fits;4.13807;26512.2;22.0676;0.341333
20160403063556697_SVAKOV-R7_snap.fits;5.46098;26484.4;3.49149;0
20160403063656771_SVAKOV-R7_snap.fits;4.37096;26472.7;3.13042;0
20160403063827225_SVAKOV-R7_met.fits;4.67786;26503.4;10.5815;0.341333
20160403063756846_SVAKOV-R7_snap.fits;4.21102;26478.5;4.80633;0
20160403063927641_SVAKOV-R7_met.fits;4.25581;26497.6;41.8795;0.512
20160403063856921_SVAKOV-R7_snap.fits;4.13759;26512.2;3.9421;0
20160403063956995_SVAKOV-R7_snap.fits;6.01538;26537.1;4.22981;0
20160403064105774_SVAKOV-R7_met.fits;4.86642;26496.1;12.5839;0.170667
20160403064057070_SVAKOV-R7_snap.fits;4.79813;26525.4;4.28452;0
20160403064157145_SVAKOV-R7_snap.fits;5.75448;26544.4;3.44134;0
20160403064326233_SVAKOV-R7_met.fits;4.76778;26510.7;12.1144;0.341333
20160403064257219_SVAKOV-R7_snap.fits;4.53432;26496.1;5.59642;0
20160403064430915_SVAKOV-R7_met.fits;4.71788;26494.6;20.5732;0.170667
20160403064357294_SVAKOV-R7_snap.fits;5.15567;26538.6;3.61038;0
20160403064457369_SVAKOV-R7_snap.fits;4.95667;26500.5;3.68871;0
20160403064603588_SVAKOV-R7_met.fits;4.53631;26526.9;10.2968;0.170667
20160403064557443_SVAKOV-R7_snap.fits;4.25469;26540;3.09262;0
20160403064730457_SVAKOV-R7_met.fits;3.77139;26504.9;17.465;0.512
20160403064657518_SVAKOV-R7_snap.fits;4.97058;26547.4;4.55819;0
20160403064838894_SVAKOV-R7_met.fits;4.10309;26499;9.07127;1.36533
20160403064757593_SVAKOV-R7_snap.fits;4.13201;26487.3;5.34321;0
20160403064926851_SVAKOV-R7_met.fits;5.5486;26547.4;15.9163;0.170667
20160403064857668_SVAKOV-R7_snap.fits;4.49968;26463.9;3.52745;0
20160403064957742_SVAKOV-R7_snap.fits;5.44361;26494.6;4.65162;0
20160403065145262_SVAKOV-R7_met.fits;4.74425;26499;47.2327;0.512
20160403065057817_SVAKOV-R7_snap.fits;4.6704;26541.5;4.32383;0
20160403065157891_SVAKOV-R7_snap.fits;5.04818;26521;4.29327;0
20160403065318446_SVAKOV-R7_met.fits;4.66808;26493.2;12.3357;0.170667
20160403065257966_SVAKOV-R7_snap.fits;4.57745;26487.3;3.42946;0
20160403065400089_SVAKOV-R7_met.fits;5.1571;26529.8;10.3577;0.170667
20160403065358041_SVAKOV-R7_snap.fits;5.05118;26477.1;4.76526;0
20160403065458115_SVAKOV-R7_snap.fits;4.78316;26487.3;3.57068;0
20160403065606382_SVAKOV-R7_met.fits;4.39728;26499;22.9555;0.341333
20160403065646489_SVAKOV-R7_met.fits;5.34768;26502;33.6685;0.853333
20160403065558190_SVAKOV-R7_snap.fits;4.76894;26515.1;6.40915;0
20160403065744174_SVAKOV-R7_met.fits;5.86162;26494.6;14.8455;0.170667
20160403065658265_SVAKOV-R7_snap.fits;4.0864;26481.4;4.39209;0
20160403065758339_SVAKOV-R7_snap.fits;4.11397;26507.8;6.93176;0
20160403065853294_SVAKOV-R7_met.fits;4.28248;26509.3;10.1812;0.341333
20160403065858414_SVAKOV-R7_snap.fits;4.62461;26544.4;3.28964;0
20160403065958489_SVAKOV-R7_snap.fits;4.83138;26460.9;4.2335;0
