# file name; noise; peak f.; mag.; duration
20160403090007449_SVAKOV-R7_snap.fits;3.85588;26480;4.15843;0
20160403090127491_SVAKOV-R7_met.fits;4.89827;26513.7;22.3768;0.341333
20160403090107523_SVAKOV-R7_snap.fits;4.16236;26494.6;3.52369;0
20160403090201625_SVAKOV-R7_met.fits;3.96823;26478.5;15.4435;0.170667
20160403090207598_SVAKOV-R7_snap.fits;4.78309;26458;2.54963;0
20160403090326617_SVAKOV-R7_met.fits;3.42131;26449.2;43.808;0.341333
20160403090307673_SVAKOV-R7_snap.fits;4.18392;26545.9;4.20795;0
20160403090407748_SVAKOV-R7_snap.fits;4.66058;26480;4.20953;0
20160403090555609_SVAKOV-R7_met.fits;4.53545;26515.1;11.5684;0.170667
20160403090507822_SVAKOV-R7_snap.fits;50.4182;26466.8;40.8038;0
20160403090607897_SVAKOV-R7_snap.fits;4.40673;26547.4;3.87774;0
20160403090707971_SVAKOV-R7_snap.fits;4.39591;26471.2;4.8451;0
20160403090808046_SVAKOV-R7_snap.fits;3.91571;26469.7;4.41283;0
20160403090919214_SVAKOV-R7_met.fits;4.1913;26506.3;8.78208;0.170667
20160403090932697_SVAKOV-R7_met.fits;4.18327;26503.4;10.0862;0.170667
20160403090958297_SVAKOV-R7_met.fits;4.14658;26499;14.1609;0.853333
20160403090908121_SVAKOV-R7_snap.fits;4.25304;26463.9;3.70652;0
20160403091008195_SVAKOV-R7_snap.fits;4.19042;26471.2;4.63986;0
20160403091108270_SVAKOV-R7_snap.fits;4.3006;26459.5;4.63837;0
20160403091246574_SVAKOV-R7_met.fits;4.45129;26504.9;23.5321;0.512
20160403091208345_SVAKOV-R7_snap.fits;4.78946;26499;4.03049;0
20160403091400473_SVAKOV-R7_met.fits;4.44041;26512.2;13.1481;0.341333
20160403091308419_SVAKOV-R7_snap.fits;4.11523;26481.4;3.93291;0
20160403091408494_SVAKOV-R7_snap.fits;4.63108;26482.9;4.05255;0
20160403091518468_SVAKOV-R7_met.fits;4.17821;26518.1;18.5719;0.341333
20160403091524611_SVAKOV-R7_met.fits;3.38305;26499;12.825;0.341333
20160403091542531_SVAKOV-R7_met.fits;3.44871;26503.4;24.9665;0.170667
20160403091508569_SVAKOV-R7_snap.fits;3.98906;26538.6;3.99285;0
20160403091617348_SVAKOV-R7_met.fits;4.63167;26491.7;15.2959;0.341333
20160403091608643_SVAKOV-R7_snap.fits;3.9155;26507.8;4.64666;0
20160403091731246_SVAKOV-R7_met.fits;4.70143;26493.2;18.8347;0.341333
20160403091708718_SVAKOV-R7_snap.fits;4.34528;26543;3.78958;0
20160403091836782_SVAKOV-R7_met.fits;4.93706;26515.1;26.1639;0.512
20160403091850948_SVAKOV-R7_met.fits;4.16756;26503.4;14.5929;0.170667
20160403091808793_SVAKOV-R7_snap.fits;4.5668;26488.8;4.53761;0
20160403091905625_SVAKOV-R7_met.fits;4.13033;26490.2;8.37469;0.170667
20160403091913817_SVAKOV-R7_met.fits;4.28108;26465.3;11.7179;0.170667
20160403091916889_SVAKOV-R7_met.fits;4.07297;26509.3;18.3601;0.170667
20160403091955118_SVAKOV-R7_met.fits;4.79216;26463.9;22.3881;0.170667
20160403091908868_SVAKOV-R7_snap.fits;3.90621;26543;4.51142;0
20160403092047683_SVAKOV-R7_met.fits;5.08874;26503.4;11.6365;0.170667
20160403092059971_SVAKOV-R7_met.fits;4.41424;26519.5;9.73324;0.341333
20160403092008942_SVAKOV-R7_snap.fits;4.09204;26544.4;3.20119;0
20160403092154926_SVAKOV-R7_met.fits;4.02097;26503.4;11.6734;0.170667
20160403092109017_SVAKOV-R7_snap.fits;4.71084;26534.2;3.87019;0
20160403092217625_SVAKOV-R7_met.fits;4.39935;26469.7;48.8431;0.341333
20160403092209091_SVAKOV-R7_snap.fits;4.25295;26528.3;4.27417;0
20160403092329988_SVAKOV-R7_met.fits;4.01143;26525.4;12.3611;0.170667
20160403092309166_SVAKOV-R7_snap.fits;4.04651;26523.9;3.8536;0
20160403092444228_SVAKOV-R7_met.fits;4.01609;26522.5;16.8637;3.75467
20160403092409241_SVAKOV-R7_snap.fits;4.53915;26525.4;3.88653;0
20160403092509315_SVAKOV-R7_snap.fits;4.48643;26474.1;3.51089;0
20160403092609390_SVAKOV-R7_snap.fits;3.95578;26538.6;3.33379;0
20160403092720899_SVAKOV-R7_met.fits;3.94728;26504.9;10.7169;0.170667
20160403092751449_SVAKOV-R7_met.fits;3.94835;26512.2;9.30492;0.170667
20160403092709465_SVAKOV-R7_snap.fits;3.53796;26471.2;3.31613;0
20160403092807833_SVAKOV-R7_met.fits;4.15338;26500.5;15.0832;0.341333
20160403092809539_SVAKOV-R7_snap.fits;3.71708;26537.1;3.47972;0
20160403092909614_SVAKOV-R7_snap.fits;4.3358;26547.4;3.53329;0
20160403093031193_SVAKOV-R7_met.fits;3.44632;26475.6;8.32588;0.170667
20160403093036142_SVAKOV-R7_met.fits;3.7176;26503.4;14.5541;0.341333
20160403093009689_SVAKOV-R7_snap.fits;4.996;26458;3.50335;0
20160403093105326_SVAKOV-R7_met.fits;5.65856;26463.9;23.6413;0.341333
20160403093111129_SVAKOV-R7_met.fits;3.55916;26528.3;7.64734;0.341333
20160403093116419_SVAKOV-R7_met.fits;4.03986;26500.5;15.7237;0.341333
20160403093142531_SVAKOV-R7_met.fits;3.89458;26507.8;17.8874;0.170667
20160403093154649_SVAKOV-R7_met.fits;4.07798;26509.3;9.63652;0.341333
20160403093159257_SVAKOV-R7_met.fits;4.79894;26497.6;19.9829;0.170667
20160403093109763_SVAKOV-R7_snap.fits;3.88758;26494.6;3.69007;0
20160403093211374_SVAKOV-R7_met.fits;3.5951;26466.8;19.5612;0.341333
20160403093240217_SVAKOV-R7_met.fits;4.07923;26466.8;10.2205;0.170667
20160403093209838_SVAKOV-R7_snap.fits;3.92801;26463.9;3.55238;0
20160403093328515_SVAKOV-R7_met.fits;3.96716;26493.2;19.8263;0.512
20160403093347971_SVAKOV-R7_met.fits;4.73729;26512.2;17.5026;0.170667
20160403093309913_SVAKOV-R7_snap.fits;3.98381;26519.5;4.19324;0
20160403093410841_SVAKOV-R7_met.fits;4.64537;26477.1;11.205;0.170667
20160403093420910_SVAKOV-R7_met.fits;4.31736;26502;8.84224;0.341333
20160403093501529_SVAKOV-R7_met.fits;3.70159;26540;9.18807;0.170667
20160403093409988_SVAKOV-R7_snap.fits;5.02532;26537.1;3.92246;0
20160403093510062_SVAKOV-R7_snap.fits;4.39191;26534.2;2.99163;0
20160403093610137_SVAKOV-R7_snap.fits;4.58297;26540;2.81123;0
20160403093710211_SVAKOV-R7_snap.fits;4.00555;26529.8;4.21782;0
20160403093819331_SVAKOV-R7_met.fits;4.40618;26512.2;13.7341;0.341333
20160403093810286_SVAKOV-R7_snap.fits;3.79252;26532.7;4.26322;0
20160403093941081_SVAKOV-R7_met.fits;4.35155;26543;13.8294;0.170667
20160403093910361_SVAKOV-R7_snap.fits;4.51512;26475.6;4.02657;0
20160403094011289_SVAKOV-R7_met.fits;4.41189;26510.7;10.2498;0.341333
20160403094010435_SVAKOV-R7_snap.fits;3.65104;26529.8;2.82629;0
20160403094114606_SVAKOV-R7_met.fits;4.22162;26497.6;12.1612;0.341333
20160403094110510_SVAKOV-R7_snap.fits;4.87418;26502;3.72917;0
20160403094221337_SVAKOV-R7_met.fits;4.62272;26497.6;9.42067;0.170667
20160403094210585_SVAKOV-R7_snap.fits;4.73456;26472.7;3.01043;0
20160403094311171_SVAKOV-R7_met.fits;4.82016;26494.6;16.1896;0.341333
20160403094335577_SVAKOV-R7_met.fits;4.25731;26510.7;9.25292;0.170667
20160403094310659_SVAKOV-R7_snap.fits;4.85222;26523.9;3.83583;0
20160403094419438_SVAKOV-R7_met.fits;3.5617;26506.3;9.75171;0.170667
20160403094451011_SVAKOV-R7_met.fits;4.64294;26493.2;11.9211;0.341333
20160403094410734_SVAKOV-R7_snap.fits;4.58795;26518.1;4.24215;0
20160403094521390_SVAKOV-R7_met.fits;4.44753;26502;19.3633;0.170667
20160403094524633_SVAKOV-R7_met.fits;4.15171;26512.2;8.6018;0.170667
20160403094554329_SVAKOV-R7_met.fits;4.1333;26490.2;11.2949;0.170667
20160403094510809_SVAKOV-R7_snap.fits;4.11905;26509.3;2.92841;0
20160403094617539_SVAKOV-R7_met.fits;4.23986;26491.7;9.58539;0.341333
20160403094635118_SVAKOV-R7_met.fits;3.22037;26499;8.92869;0.170667
20160403094637337_SVAKOV-R7_met.fits;4.38555;26516.6;26.7037;0.341333
20160403094610883_SVAKOV-R7_snap.fits;3.98649;26478.5;4.01515;0
20160403094710958_SVAKOV-R7_snap.fits;4.07522;26458;3.46812;0
20160403094811033_SVAKOV-R7_snap.fits;4.23031;26547.4;3.61048;0
20160403094911108_SVAKOV-R7_snap.fits;3.54975;26513.7;3.37444;0
20160403095033539_SVAKOV-R7_met.fits;3.77443;26485.8;7.61605;0.170667
20160403095011182_SVAKOV-R7_snap.fits;4.1791;26480;3.92255;0
20160403095128494_SVAKOV-R7_met.fits;4.03863;26500.5;9.61101;0.512
20160403095131225_SVAKOV-R7_met.fits;3.8215;26512.2;17.6316;0.341333
20160403095156825_SVAKOV-R7_met.fits;4.1726;26496.1;11.3861;0.170667
20160403095111257_SVAKOV-R7_snap.fits;3.76878;26544.4;3.34105;0
20160403095253998_SVAKOV-R7_met.fits;3.92056;26503.4;8.29556;1.024
20160403095211331_SVAKOV-R7_snap.fits;3.99843;26493.2;3.46956;0
20160403095323182_SVAKOV-R7_met.fits;3.51553;26503.4;24.9871;0.682667
20160403095334446_SVAKOV-R7_met.fits;4.57142;26521;17.4752;0.341333
20160403095311406_SVAKOV-R7_snap.fits;4.58161;26512.2;3.51699;0
20160403095424963_SVAKOV-R7_met.fits;4.49581;26500.5;18.4293;0.170667
20160403095458414_SVAKOV-R7_met.fits;4.90153;26484.4;19.0088;0.341333
20160403095411481_SVAKOV-R7_snap.fits;4.16199;26462.4;4.45269;0
20160403095558830_SVAKOV-R7_met.fits;4.29091;26462.4;10.4708;0.170667
20160403095511555_SVAKOV-R7_snap.fits;3.58282;26523.9;3.41557;0
20160403095643886_SVAKOV-R7_met.fits;4.3626;26491.7;11.3811;0.170667
20160403095611630_SVAKOV-R7_snap.fits;3.95554;26485.8;3.65062;0
20160403095710169_SVAKOV-R7_met.fits;4.68335;26494.6;18.4056;0.341333
20160403095722286_SVAKOV-R7_met.fits;3.93215;26509.3;23.6183;0.853333
20160403095802393_SVAKOV-R7_met.fits;3.93923;26503.4;8.56049;0.170667
20160403095711705_SVAKOV-R7_snap.fits;3.87049;26450.7;4.36747;0
20160403095838233_SVAKOV-R7_met.fits;4.18214;26490.2;9.13061;0.170667
20160403095811779_SVAKOV-R7_snap.fits;3.87401;26496.1;5.50513;0
20160403095911854_SVAKOV-R7_snap.fits;4.12031;26519.5;3.12924;0
