#timestamp,LO_Frequency 
1459641615.8,286046998.1
1459641635.7,286047002.7
1459641655.6,286046997.2
1459641675.5,286047000.9
1459641695.5,286046996.6
1459641715.4,286047002.2
1459641735.3,286047002.6
1459641755.2,286046997.1
1459641775.2,286047002.9
1459641795.1,286047000.4
1459641796.0,286047000.4
1459641815.0,286046998.7
1459641815.9,286046998.7
1459641835.9,286047000.6
1459641855.8,286046999.4
1459641875.7,286047000.9
1459641895.6,286046999.9
1459641915.6,286047000.3
1459641935.5,286046998.3
1459641955.4,286046998.1
1459641975.3,286047002.0
1459641995.3,286047001.2
1459642015.2,286046999.2
1459642035.1,286047000.8
1459642055.0,286047002.8
1459642055.9,286047002.8
1459642075.9,286046996.3
1459642095.8,286046998.3
1459642115.7,286046999.7
1459642135.7,286047002.1
1459642155.6,286046998.9
1459642175.5,286046998.2
1459642195.4,286046999.9
1459642215.4,286047000.9
1459642235.3,286046999.5
1459642255.3,286046999.0
1459642275.2,286046998.3
1459642295.2,286047000.5
1459642315.1,286047000.8
1459642335.0,286046998.7
1459642336.0,286046998.7
1459642355.9,286047004.3
1459642375.8,286046999.1
1459642395.7,286046998.3
1459642415.7,286047002.2
1459642435.6,286047000.5
1459642455.5,286046998.1
1459642475.4,286047000.0
1459642495.4,286047002.3
1459642515.3,286046998.5
1459642535.2,286046999.9
1459642555.1,286047000.9
1459642575.1,286046999.0
1459642576.0,286046999.0
1459642595.9,286047000.5
1459642615.8,286047000.9
1459642635.8,286046998.8
1459642655.7,286047000.6
1459642675.6,286046998.7
1459642695.5,286046999.9
1459642715.5,286047000.3
1459642735.4,286047000.5
1459642755.3,286047001.1
1459642775.2,286046999.1
1459642795.2,286047000.5
1459642815.1,286046998.2
1459642835.0,286047002.8
1459642835.9,286047002.8
1459642855.9,286046995.6
1459642875.8,286047000.4
1459642895.7,286046998.2
1459642915.6,286046999.8
1459642935.6,286047002.4
1459642955.5,286046998.2
1459642975.4,286047000.0
1459642995.3,286047000.5
1459643015.3,286046998.5
1459643035.2,286047002.4
1459643055.1,286046999.0
1459643075.0,286047001.0
1459643075.9,286047001.0
1459643095.9,286046999.6
1459643115.8,286046999.6
1459643135.7,286046998.9
1459643155.6,286047000.4
1459643175.6,286047000.7
1459643195.5,286046999.0
1459643215.4,286047000.9
1459643235.3,286046999.6
1459643255.3,286046998.1
1459643275.2,286047002.4
1459643295.1,286046998.7
1459643315.0,286046999.9
1459643316.0,286046999.9
1459643335.9,286047001.1
1459643355.8,286046999.3
1459643375.7,286046998.9
1459643395.7,286047000.7
1459643415.6,286047000.8
1459643435.5,286046998.9
1459643455.4,286047000.7
1459643475.4,286046999.0
1459643495.3,286047000.1
1459643515.2,286047000.6
1459643535.1,286046998.4
1459643555.1,286047000.0
1459643556.0,286047000.0
1459643575.9,286047000.5
1459643595.8,286046998.3
1459643615.8,286047000.4
1459643635.7,286047000.6
1459643655.6,286047001.2
1459643675.5,286046998.5
1459643695.5,286047000.1
1459643715.4,286047000.0
1459643735.3,286047001.1
1459643755.2,286046999.6
1459643775.2,286046998.3
1459643795.1,286046998.6
1459643815.0,286047000.5
1459643815.9,286047000.5
1459643835.9,286047000.8
1459643855.8,286046999.8
1459643875.7,286047002.7
1459643895.6,286046999.0
1459643915.6,286047000.9
1459643935.5,286047002.8
1459643955.4,286046996.8
1459643975.4,286047000.8
1459643995.3,286047000.3
1459644015.2,286046998.6
1459644035.2,286046998.7
1459644055.1,286047000.5
1459644075.0,286047000.7
1459644095.2,286047001.2
1459644115.1,286046998.1
1459644135.0,286047004.1
1459644135.9,286047004.1
1459644155.9,286046993.7
1459644175.8,286047000.4
1459644195.7,286047004.0
1459644215.7,286046997.2
1459644235.6,286046999.0
1459644255.5,286046998.4
1459644275.4,286046999.7
1459644295.4,286047002.4
1459644315.3,286046999.1
1459644335.2,286046999.8
1459644355.1,286046998.1
1459644375.1,286047000.1
1459644376.0,286047000.1
1459644395.9,286047002.1
1459644415.8,286046998.6
1459644435.8,286046999.7
1459644455.7,286047002.0
1459644475.6,286046998.9
1459644495.5,286046999.9
1459644515.5,286047001.9
1459644535.4,286046998.4
1459644555.3,286047000.0
1459644575.2,286047000.2
1459644595.2,286046999.8
1459644615.1,286046999.9
1459644635.0,286047002.0
1459644635.9,286047002.0
1459644655.9,286046997.0
1459644675.8,286046998.8
1459644695.7,286047000.0
1459644715.6,286047004.1
1459644735.6,286046999.1
1459644755.5,286046998.3
1459644775.4,286047001.0
1459644795.3,286047001.1
1459644815.3,286046996.6
1459644835.2,286047002.7
1459644855.1,286046999.0
1459644875.0,286047000.5
1459644875.9,286047000.5
1459644895.9,286047001.0
1459644915.8,286046999.4
1459644935.7,286046999.1
1459644955.6,286047002.8
1459644975.6,286047001.1
1459644995.5,286046997.9
1459645015.4,286047000.0
1459645035.3,286046999.1
1459645055.3,286047000.5
1459645075.2,286047001.2
1459645095.1,286046999.3
1459645115.1,286046999.2
1459645116.0,286046999.2
1459645135.9,286047000.7
1459645155.8,286047000.0
1459645175.7,286047000.3
1459645195.7,286046999.0
