#timestamp,LO_Frequency 
1459674015.8,286046998.4
1459674035.7,286047001.0
1459674055.7,286046998.2
1459674075.6,286047000.1
1459674095.5,286047001.6
1459674115.4,286047001.2
1459674135.4,286047001.1
1459674155.3,286046997.1
1459674175.2,286047000.7
1459674195.1,286046999.3
1459674215.1,286046996.6
1459674216.0,286046996.6
1459674235.9,286047005.2
1459674255.8,286047001.2
1459674275.7,286046998.4
1459674295.7,286047002.2
1459674315.6,286047000.7
1459674335.5,286046999.0
1459674355.4,286046998.9
1459674375.4,286046999.7
1459674395.3,38183204.2
1459674415.2,9999983.4
1459674435.1,286047039.3
1459674455.1,286046998.7
1459674456.0,286046998.7
1459674475.0,286047002.3
1459674475.9,286047002.3
1459674495.8,286046997.0
1459674515.8,286047000.1
1459674535.7,286047000.1
1459674555.6,286046999.9
1459674575.5,286047000.3
1459674595.5,286047001.2
1459674615.4,286046997.4
1459674635.3,286046999.0
1459674655.3,286047000.7
1459674675.2,286046998.1
1459674695.1,286047000.1
1459674715.1,286047002.0
1459674716.0,286047002.0
1459674735.0,286046999.6
1459674735.9,286046999.6
1459674755.9,286046998.3
1459674775.8,286047002.5
1459674795.7,286047000.5
1459674815.7,286046996.9
1459674835.6,286046999.8
1459674855.5,286047002.2
1459674875.5,286046998.5
1459674895.4,286047001.2
1459674915.3,286046999.1
1459674935.3,286047001.2
1459674955.2,286046998.2
1459674975.1,286047002.5
1459674995.0,286046996.9
1459674995.9,286046996.9
1459675015.9,286047005.5
1459675035.8,286046998.2
1459675055.7,286047002.5
1459675075.6,286046998.4
1459675095.6,286047001.8
1459675115.5,286046999.6
1459675135.4,286046999.5
1459675155.3,286046999.2
1459675175.3,286047000.6
1459675195.2,286047002.4
1459675215.1,286046999.3
1459675235.0,286046999.2
1459675236.0,286046999.2
1459675255.9,286046999.0
1459675275.8,286047001.0
1459675295.7,286046999.0
1459675315.7,286047000.3
1459675335.6,286046999.8
1459675355.5,286047002.8
1459675375.4,286046997.3
1459675395.4,286046999.9
1459675415.3,286047001.0
1459675435.2,286046998.5
1459675455.1,286046999.9
1459675475.1,286046999.8
1459675476.0,286046999.8
1459675495.9,286046999.9
1459675515.8,286046999.8
1459675535.8,286047002.7
1459675555.7,286046998.1
1459675575.6,286047004.3
1459675595.5,286046997.0
1459675615.5,286047001.5
1459675635.4,286047001.5
1459675655.3,286046998.4
1459675675.2,286047001.2
1459675695.2,286046999.3
1459675715.1,286047001.2
1459675716.0,286047001.2
1459675735.0,286046996.8
1459675735.9,286046996.8
1459675755.9,286047003.6
1459675775.8,286047000.9
1459675795.7,286046998.7
1459675815.6,286047002.3
1459675835.6,286046996.8
1459675855.5,286047002.2
1459675875.4,286046999.4
1459675895.3,286046996.9
1459675915.3,286047002.7
1459675935.2,286046996.7
1459675955.1,286047000.0
1459675975.0,286047002.7
1459675975.9,286047002.7
1459675995.9,286046998.9
1459676015.8,286047000.8
1459676035.7,286046995.3
1459676055.7,286046999.7
1459676075.6,286047003.6
1459676095.5,286047000.7
1459676115.4,286046999.3
1459676135.4,286046998.5
1459676155.3,286047002.2
1459676175.2,286046998.3
1459676195.1,286047000.0
1459676215.1,286047002.6
1459676216.0,286047002.6
1459676235.9,286046995.1
1459676255.8,286046999.7
1459676275.7,286047002.8
1459676295.7,286046998.8
1459676315.6,286046998.2
1459676335.5,286047002.6
1459676355.4,286046998.2
1459676375.4,286046999.8
1459676395.3,286047002.5
1459676415.2,286046999.6
1459676435.1,286046999.1
1459676455.1,286046998.4
1459676456.0,286046998.4
1459676475.0,286047001.3
1459676475.9,286047001.3
1459676495.9,286046998.7
1459676515.8,286046999.7
1459676535.8,286046999.8
1459676555.7,286047002.4
1459676575.6,286046999.3
1459676595.5,286047000.6
1459676615.5,286046996.6
1459676635.4,286047002.8
1459676655.4,286046999.3
1459676675.3,286047001.1
1459676695.2,286046998.8
1459676715.2,286047000.0
1459676735.1,286047001.8
1459676755.0,286047000.0
1459676756.0,286047000.0
1459676775.9,286047001.1
1459676795.8,286046998.8
1459676815.5,286047000.5
1459676835.4,286046999.8
1459676855.3,286047001.1
1459676875.2,286046999.6
1459676895.2,286046996.9
1459676915.1,286047002.5
1459676935.0,286047001.1
1459676935.9,286047001.1
1459676955.9,286046996.7
1459676975.8,286046999.9
1459676995.7,286047002.7
1459677015.6,286046997.0
1459677035.6,286047000.1
1459677055.5,286047000.3
1459677075.4,286046999.9
1459677095.3,286047000.2
1459677115.3,286047002.7
1459677135.2,286046998.8
1459677155.1,286047000.7
1459677175.0,286046998.4
1459677176.0,286046998.4
1459677195.9,286047002.0
1459677215.8,286047000.8
1459677235.7,286046998.8
1459677255.7,286047000.8
1459677275.6,286046998.1
1459677295.5,286047000.0
1459677315.4,286046998.5
1459677335.4,286047001.8
1459677355.3,286046999.8
1459677375.2,286047000.2
1459677395.1,286047000.1
1459677415.1,286047001.5
1459677416.0,286047001.5
1459677435.9,286046999.3
1459677455.8,286047001.2
1459677475.7,286046997.0
1459677495.7,286047000.6
1459677515.6,286046998.2
1459677535.5,286047000.9
1459677555.4,286046999.4
1459677575.4,286046998.3
1459677595.3,286046999.7
