# file name; noise; peak f.; mag.; duration
20160403115930030_SVAKOV-R7_met.fits;3.78376;26507.8;10.6016;0.170667
20160403115937369_SVAKOV-R7_met.fits;3.71108;26506.3;18.4925;0.512
20160403120001433_SVAKOV-R7_met.fits;3.53917;26502;10.1518;0.341333
20160403120019523_SVAKOV-R7_met.fits;3.84805;26506.3;13.3479;0.170667
20160403120035225_SVAKOV-R7_met.fits;3.3815;26502;12.6566;0.341333
20160403120047001_SVAKOV-R7_met.fits;3.21545;26510.7;7.74868;0.170667
20160403120050755_SVAKOV-R7_met.fits;3.85009;26472.7;7.88329;0.170667
20160403120020889_SVAKOV-R7_snap.fits;3.84502;26543;3.03564;0
20160403120120963_SVAKOV-R7_snap.fits;3.61273;26449.2;4.35461;0
20160403120223939_SVAKOV-R7_met.fits;3.60705;26496.1;7.99558;0.170667
20160403120221038_SVAKOV-R7_snap.fits;3.89067;26502;3.15795;0
20160403120325209_SVAKOV-R7_met.fits;3.68388;26516.6;7.5792;0.170667
20160403120340228_SVAKOV-R7_met.fits;3.90007;26502;9.9964;0.170667
20160403120321113_SVAKOV-R7_snap.fits;3.35702;26453.6;3.87918;0
20160403120513411_SVAKOV-R7_met.fits;3.41269;26497.6;9.00772;0.341333
20160403120421188_SVAKOV-R7_snap.fits;3.34341;26481.4;2.54175;0
20160403120603588_SVAKOV-R7_met.fits;3.64079;26493.2;9.74573;0.170667
20160403120521262_SVAKOV-R7_snap.fits;3.78255;26488.8;3.76127;0
20160403120706734_SVAKOV-R7_met.fits;3.22009;26494.6;7.5001;0.170667
20160403120621337_SVAKOV-R7_snap.fits;3.64064;26525.4;3.43085;0
20160403120750083_SVAKOV-R7_met.fits;4.20898;26488.8;11.0881;0.170667
20160403120721411_SVAKOV-R7_snap.fits;3.53081;26525.4;3.89793;0
20160403120821657_SVAKOV-R7_met.fits;4.0013;26513.7;8.84786;0.341333
20160403120821486_SVAKOV-R7_snap.fits;4.09836;26507.8;3.10131;0
20160403120920878_SVAKOV-R7_met.fits;3.71569;26502;11.4202;0.170667
20160403120941358_SVAKOV-R7_met.fits;3.4172;26490.2;8.95308;0.170667
20160403120921561_SVAKOV-R7_snap.fits;4.07034;26507.8;3.05526;0
20160403121018563_SVAKOV-R7_met.fits;3.35267;26485.8;7.45438;0.170667
20160403121024025_SVAKOV-R7_met.fits;4.05967;26493.2;9.01831;0.170667
20160403121021635_SVAKOV-R7_snap.fits;3.18742;26460.9;3.04368;0
20160403121135022_SVAKOV-R7_met.fits;3.24681;26506.3;10.3103;0.170667
20160403121121710_SVAKOV-R7_snap.fits;3.55927;26522.5;3.31543;0
20160403121228611_SVAKOV-R7_met.fits;3.49018;26490.2;10.23;0.170667
20160403121221785_SVAKOV-R7_snap.fits;3.58182;26496.1;3.24321;0
20160403121410158_SVAKOV-R7_met.fits;3.83524;26493.2;8.50839;0.341333
20160403121321859_SVAKOV-R7_snap.fits;3.60132;26522.5;2.94193;0
20160403121431321_SVAKOV-R7_met.fits;3.79897;26500.5;13.8701;0.682667
20160403121421934_SVAKOV-R7_snap.fits;3.36423;26462.4;2.85101;0
20160403121522009_SVAKOV-R7_snap.fits;3.10232;26491.7;3.37665;0
20160403121616110_SVAKOV-R7_met.fits;3.1618;26493.2;17.6316;1.024
20160403121647001_SVAKOV-R7_met.fits;3.67458;26475.6;48.6593;0.512
20160403121703897_SVAKOV-R7_met.fits;3.85762;26463.9;9.80078;0.170667
20160403121622083_SVAKOV-R7_snap.fits;3.64288;26480;3.95983;0
20160403121722158_SVAKOV-R7_snap.fits;3.41847;26463.9;3.92195;0
20160403121822233_SVAKOV-R7_snap.fits;3.70982;26496.1;3.38963;0
20160403121923843_SVAKOV-R7_met.fits;3.6219;26484.4;23.8141;0.512
20160403121922308_SVAKOV-R7_snap.fits;4.17018;26525.4;2.96126;0
20160403122056003_SVAKOV-R7_met.fits;3.83675;26494.6;29.2804;2.048
20160403122022382_SVAKOV-R7_snap.fits;3.71041;26506.3;3.20636;0
20160403122145497_SVAKOV-R7_met.fits;3.46105;26478.5;10.9129;0.170667
20160403122205635_SVAKOV-R7_met.fits;4.16413;26485.8;8.56124;0.341333
20160403122122457_SVAKOV-R7_snap.fits;3.94682;26459.5;2.73612;0
20160403122222019_SVAKOV-R7_met.fits;3.88402;26496.1;11.8249;0.170667
20160403122225433_SVAKOV-R7_met.fits;3.41756;26496.1;7.22561;0.170667
20160403122222531_SVAKOV-R7_snap.fits;3.83189;26449.2;3.33856;0
20160403122341721_SVAKOV-R7_met.fits;3.95015;26499;29.7006;0.341333
20160403122350937_SVAKOV-R7_met.fits;3.70187;26504.9;10.3959;0.170667
20160403122322606_SVAKOV-R7_snap.fits;3.37207;26488.8;3.87483;0
20160403122442819_SVAKOV-R7_met.fits;3.72475;26525.4;11.9852;0.341333
20160403122422681_SVAKOV-R7_snap.fits;3.06199;26482.9;3.03893;0
20160403122522755_SVAKOV-R7_snap.fits;3.93126;26466.8;2.69478;0
20160403122653721_SVAKOV-R7_met.fits;3.42875;26472.7;9.16882;0.170667
20160403122622830_SVAKOV-R7_snap.fits;3.81423;26532.7;2.79823;0
20160403122722905_SVAKOV-R7_snap.fits;3.58209;26472.7;2.87118;0
20160403122822979_SVAKOV-R7_snap.fits;3.81741;26452.1;3.42137;0
20160403122923054_SVAKOV-R7_snap.fits;4.03711;26510.7;2.50219;0
20160403123047193_SVAKOV-R7_met.fits;3.28746;26497.6;19.5277;0.341333
20160403123023129_SVAKOV-R7_snap.fits;4.45814;26547.4;3.17216;0
20160403123119278_SVAKOV-R7_met.fits;3.55896;26522.5;9.39598;0.170667
20160403123123203_SVAKOV-R7_snap.fits;4.39965;26449.2;2.84818;0
20160403123223278_SVAKOV-R7_snap.fits;3.41269;26521;3.11252;0
20160403123346393_SVAKOV-R7_met.fits;3.95084;26496.1;8.93395;0.170667
20160403123405337_SVAKOV-R7_met.fits;3.96917;26509.3;10.0106;0.170667
20160403123323353_SVAKOV-R7_snap.fits;3.59961;26493.2;3.12237;0
20160403123422403_SVAKOV-R7_met.fits;3.04141;26485.8;6.9192;0.170667
20160403123424793_SVAKOV-R7_met.fits;4.24665;26499;16.1939;0.341333
20160403123457219_SVAKOV-R7_met.fits;3.44395;26503.4;7.69716;0.170667
20160403123423428_SVAKOV-R7_snap.fits;3.37737;26469.7;2.89059;0
20160403123541934_SVAKOV-R7_met.fits;4.50828;26535.6;10.0537;0.170667
20160403123523502_SVAKOV-R7_snap.fits;3.6357;26532.7;3.78364;0
20160403123711705_SVAKOV-R7_met.fits;4.05157;26500.5;8.76561;0.170667
20160403123623577_SVAKOV-R7_snap.fits;3.53717;26525.4;2.40747;0
20160403123722798_SVAKOV-R7_met.fits;3.421;26474.1;13.7729;0.170667
20160403123723651_SVAKOV-R7_snap.fits;3.58059;26503.4;6.29671;0
20160403123823726_SVAKOV-R7_snap.fits;4.10714;26491.7;3.44377;0
20160403124004590_SVAKOV-R7_met.fits;3.53051;26497.6;73.0509;0.512
20160403123923801_SVAKOV-R7_snap.fits;3.54208;26469.7;4.17723;0
20160403124053059_SVAKOV-R7_met.fits;4.21948;26499;9.75989;0.341333
20160403124100739_SVAKOV-R7_met.fits;4.30086;26509.3;13.141;0.170667
20160403124023875_SVAKOV-R7_snap.fits;4.23698;26538.6;3.02384;0
20160403124123950_SVAKOV-R7_snap.fits;3.85084;26516.6;3.25247;0
20160403124310105_SVAKOV-R7_met.fits;3.07902;26497.6;7.16024;0.170667
20160403124224025_SVAKOV-R7_snap.fits;3.40176;26537.1;2.54221;0
20160403124335875_SVAKOV-R7_met.fits;3.57317;26487.3;10.9762;0.341333
20160403124354137_SVAKOV-R7_met.fits;3.8921;26504.9;21.0913;0.341333
20160403124324099_SVAKOV-R7_snap.fits;4.68282;26497.6;4.30725;0
20160403124424174_SVAKOV-R7_snap.fits;3.69759;26460.9;2.6772;0
20160403124524249_SVAKOV-R7_snap.fits;4.52614;26519.5;3.29887;0
20160403124638318_SVAKOV-R7_met.fits;3.68991;26506.3;8.6498;0.170667
20160403124644462_SVAKOV-R7_met.fits;4.21479;26488.8;17.7046;0.341333
20160403124624323_SVAKOV-R7_snap.fits;3.31682;26456.5;3.35167;0
20160403124724398_SVAKOV-R7_snap.fits;4.59542;26543;2.78898;0
20160403124818499_SVAKOV-R7_met.fits;4.07931;26480;16.7977;0.341333
20160403124824473_SVAKOV-R7_snap.fits;3.50927;26485.8;3.82822;0
20160403124924548_SVAKOV-R7_snap.fits;3.77209;26543;2.67425;0
20160403125024622_SVAKOV-R7_snap.fits;4.08936;26466.8;2.74139;0
20160403125159854_SVAKOV-R7_met.fits;3.81432;26510.7;9.00679;0.170667
20160403125124697_SVAKOV-R7_snap.fits;3.95516;26465.3;3.4365;0
20160403125251737_SVAKOV-R7_met.fits;4.12001;26502;24.2474;0.341333
20160403125224771_SVAKOV-R7_snap.fits;3.82566;26449.2;3.66382;0
20160403125324846_SVAKOV-R7_snap.fits;3.82219;26474.1;2.3858;0
20160403125517145_SVAKOV-R7_met.fits;3.26626;26497.6;16.0564;0.341333
20160403125424921_SVAKOV-R7_snap.fits;3.49276;26516.6;3.4053;0
20160403125524995_SVAKOV-R7_snap.fits;4.11993;26455.1;2.95969;0
20160403125637870_SVAKOV-R7_met.fits;3.89841;26497.6;54.8363;0.512
20160403125716611_SVAKOV-R7_met.fits;4.21224;26499;8.43144;0.341333
20160403125625070_SVAKOV-R7_snap.fits;3.6677;26465.3;3.61251;0
20160403125744771_SVAKOV-R7_met.fits;4.09676;26487.3;8.38966;0.341333
20160403125725145_SVAKOV-R7_snap.fits;3.78562;26490.2;3.00077;0
20160403125912494_SVAKOV-R7_met.fits;4.09886;26491.7;28.1729;0.341333
20160403125825219_SVAKOV-R7_snap.fits;3.13345;26466.8;3.00853;0
20160403125925294_SVAKOV-R7_snap.fits;4.15146;26455.1;3.99053;0
