# file name; noise; peak f.; mag.; duration
20160403215941038_SVAKOV-R7_met.fits;3.89842;26497.6;36.5665;0.512
20160403220005614_SVAKOV-R7_snap.fits;3.28297;26487.3;3.24625;0
20160403220131971_SVAKOV-R7_met.fits;3.33519;26516.6;9.22717;0.170667
20160403220158595_SVAKOV-R7_met.fits;3.52484;26482.9;7.93306;0.341333
20160403220105689_SVAKOV-R7_snap.fits;3.58721;26485.8;3.36047;0
20160403220205763_SVAKOV-R7_snap.fits;4.4177;26468.3;3.05403;0
20160403220305838_SVAKOV-R7_snap.fits;3.25997;26500.5;3.98045;0
20160403220407449_SVAKOV-R7_met.fits;3.65486;26494.6;13.2701;0.512
20160403220405913_SVAKOV-R7_snap.fits;3.82384;26528.3;3.66964;0
20160403220512643_SVAKOV-R7_met.fits;4.51411;26506.3;9.4662;0.170667
20160403220505988_SVAKOV-R7_snap.fits;4.11708;26523.9;3.28451;0
20160403220654702_SVAKOV-R7_met.fits;4.17322;26504.9;23.4188;0.341333
20160403220656921_SVAKOV-R7_met.fits;4.56021;26499;9.84408;0.512
20160403220606062_SVAKOV-R7_snap.fits;3.51419;26519.5;2.9727;0
20160403220706819_SVAKOV-R7_met.fits;3.49612;26500.5;12.5581;0.170667
20160403220706137_SVAKOV-R7_snap.fits;4.3773;26490.2;2.57945;0
20160403220804846_SVAKOV-R7_met.fits;2.82666;26502;6.31062;0.170667
20160403220806211_SVAKOV-R7_snap.fits;3.4709;26502;3.1615;0
20160403220906286_SVAKOV-R7_snap.fits;3.61357;26537.1;3.63304;0
20160403221034521_SVAKOV-R7_met.fits;4.02685;26500.5;8.3165;0.170667
20160403221040153_SVAKOV-R7_met.fits;4.2837;26496.1;9.00467;0.341333
20160403221006361_SVAKOV-R7_snap.fits;3.99878;26523.9;2.92072;0
20160403221106435_SVAKOV-R7_snap.fits;3.35064;26455.1;2.70906;0
20160403221223235_SVAKOV-R7_met.fits;3.78841;26502;10.291;0.170667
20160403221206510_SVAKOV-R7_snap.fits;4.11476;26485.8;3.66233;0
20160403221312558_SVAKOV-R7_met.fits;3.94307;26507.8;10.4199;0.170667
20160403221306585_SVAKOV-R7_snap.fits;3.78297;26507.8;4.37196;0
20160403221438062_SVAKOV-R7_met.fits;4.00632;26497.6;38.1674;0.341333
20160403221406659_SVAKOV-R7_snap.fits;3.43334;26506.3;2.73091;0
20160403221557763_SVAKOV-R7_met.fits;3.53665;26496.1;17.1697;0.341333
20160403221506734_SVAKOV-R7_snap.fits;4.48974;26481.4;3.37878;0
20160403221652548_SVAKOV-R7_met.fits;3.67192;26504.9;12.1474;0.170667
20160403221606809_SVAKOV-R7_snap.fits;3.25164;26481.4;3.48831;0
20160403221706883_SVAKOV-R7_snap.fits;4.20158;26493.2;3.454;0
20160403221816003_SVAKOV-R7_met.fits;3.95282;26500.5;9.95903;0.170667
20160403221806958_SVAKOV-R7_snap.fits;3.87121;26545.9;3.75556;0
20160403221907033_SVAKOV-R7_snap.fits;3.62031;26521;3.17137;0
20160403222012228_SVAKOV-R7_met.fits;3.80687;26504.9;13.7981;0.682667
20160403222007108_SVAKOV-R7_snap.fits;3.99671;26460.9;3.71745;0
20160403222106670_SVAKOV-R7_met.fits;4.14303;26497.6;8.73155;0.341333
20160403222107182_SVAKOV-R7_snap.fits;3.78584;26538.6;3.61929;0
20160403222259993_SVAKOV-R7_met.fits;3.50331;26478.5;7.21403;0.170667
20160403222207257_SVAKOV-R7_snap.fits;3.92794;26543;3.16026;0
20160403222307331_SVAKOV-R7_snap.fits;4.30454;26471.2;3.10947;0
20160403222407406_SVAKOV-R7_snap.fits;3.18909;26480;4.02886;0
20160403222556633_SVAKOV-R7_met.fits;3.35405;26482.9;7.08168;2.048
20160403222507481_SVAKOV-R7_snap.fits;3.75975;26513.7;2.99423;0
20160403222627182_SVAKOV-R7_met.fits;3.70716;26518.1;11.6666;0.170667
20160403222631108_SVAKOV-R7_met.fits;4.12188;26506.3;18.0516;0.170667
20160403222654489_SVAKOV-R7_met.fits;3.53158;26499;7.10866;0.512
20160403222607555_SVAKOV-R7_snap.fits;3.32127;26455.1;2.97032;0
20160403222711214_SVAKOV-R7_met.fits;4.4347;26506.3;12.3722;0.512
20160403222707630_SVAKOV-R7_snap.fits;4.03669;26477.1;3.7416;0
20160403222807022_SVAKOV-R7_met.fits;4.47241;26500.5;14.2266;0.341333
20160403222834329_SVAKOV-R7_met.fits;3.70526;26496.1;17.5214;0.512
20160403222807705_SVAKOV-R7_snap.fits;4.51007;26535.6;3.27764;0
20160403222907438_SVAKOV-R7_met.fits;3.4185;26496.1;8.75982;0.170667
20160403222907779_SVAKOV-R7_snap.fits;4.14414;26456.5;2.17364;0
20160403223007854_SVAKOV-R7_snap.fits;3.65243;26534.2;2.72568;0
20160403223144793_SVAKOV-R7_met.fits;3.25641;26502;18.9081;0.341333
20160403223107929_SVAKOV-R7_snap.fits;3.25347;26525.4;2.81784;0
20160403223223534_SVAKOV-R7_met.fits;3.81955;26496.1;11.7364;0.341333
20160403223208003_SVAKOV-R7_snap.fits;4.07609;26504.9;3.5445;0
20160403223358083_SVAKOV-R7_met.fits;4.69731;26494.6;23.6441;1.536
20160403223308078_SVAKOV-R7_snap.fits;4.00614;26502;3.10226;0
20160403223411395_SVAKOV-R7_met.fits;3.64342;26491.7;8.97099;0.341333
20160403223416174_SVAKOV-R7_met.fits;3.23277;26494.6;64.6332;0.341333
20160403223408153_SVAKOV-R7_snap.fits;3.85541;26472.7;3.3444;0
20160403223540483_SVAKOV-R7_met.fits;3.63849;26506.3;8.08776;0.341333
20160403223508228_SVAKOV-R7_snap.fits;3.76854;26534.2;2.46254;0
20160403223608302_SVAKOV-R7_snap.fits;3.9985;26449.2;3.21662;0
20160403223734318_SVAKOV-R7_met.fits;3.38161;26493.2;7.97743;0.170667
20160403223744046_SVAKOV-R7_met.fits;2.69867;26507.8;6.57632;0.170667
20160403223708377_SVAKOV-R7_snap.fits;4.27591;26528.3;3.89563;0
20160403223825689_SVAKOV-R7_met.fits;4.034;26499;9.294;0.170667
20160403223900163_SVAKOV-R7_met.fits;3.23361;26506.3;9.74121;0.512
20160403223808451_SVAKOV-R7_snap.fits;3.49277;26475.6;3.49124;0
20160403223908526_SVAKOV-R7_snap.fits;4.2711;26537.1;3.05509;0
20160403224008601_SVAKOV-R7_snap.fits;3.45442;26541.5;3.26457;0
20160403224108675_SVAKOV-R7_snap.fits;4.27249;26493.2;3.04344;0
20160403224203630_SVAKOV-R7_met.fits;4.00641;26507.8;8.41415;0.170667
20160403224232814_SVAKOV-R7_met.fits;4.51503;26507.8;10.1535;0.170667
20160403224208750_SVAKOV-R7_snap.fits;3.95467;26493.2;3.45966;0
20160403224308825_SVAKOV-R7_snap.fits;4.29548;26502;3.33915;0
20160403224410606_SVAKOV-R7_met.fits;3.85329;26484.4;7.92714;1.87733
20160403224436035_SVAKOV-R7_met.fits;4.14968;26496.1;39.045;0.341333
20160403224408899_SVAKOV-R7_snap.fits;4.11422;26529.8;4.83097;0
20160403224513241_SVAKOV-R7_met.fits;3.28801;26502;8.69627;0.170667
20160403224533209_SVAKOV-R7_met.fits;3.95708;26499;12.4434;0.341333
20160403224508974_SVAKOV-R7_snap.fits;3.71707;26522.5;2.86543;0
20160403224609049_SVAKOV-R7_snap.fits;3.56927;26469.7;3.44869;0
20160403224707246_SVAKOV-R7_met.fits;4.1227;26503.4;11.3402;0.341333
20160403224742233_SVAKOV-R7_met.fits;4.02584;26516.6;9.05361;0.170667
20160403224709123_SVAKOV-R7_snap.fits;3.64744;26507.8;3.4494;0
20160403224809198_SVAKOV-R7_snap.fits;3.49095;26531.2;3.10373;0
20160403224909273_SVAKOV-R7_snap.fits;3.59257;26512.2;3.7923;0
20160403225016345_SVAKOV-R7_met.fits;4.105;26499;32.4391;0.512
20160403225031705_SVAKOV-R7_met.fits;4.00148;26504.9;10.0425;0.170667
20160403225055939_SVAKOV-R7_met.fits;3.57389;26509.3;11.6344;0.341333
20160403225009348_SVAKOV-R7_snap.fits;3.64329;26531.2;2.81095;0
20160403225109422_SVAKOV-R7_snap.fits;3.65659;26528.3;3.68459;0
20160403225209497_SVAKOV-R7_snap.fits;4.01994;26460.9;3.70267;0
20160403225309571_SVAKOV-R7_snap.fits;3.66223;26521;3.31142;0
20160403225409646_SVAKOV-R7_snap.fits;3.33326;26482.9;4.00274;0
20160403225509721_SVAKOV-R7_snap.fits;3.9013;26458;3.68326;0
20160403225621059_SVAKOV-R7_met.fits;3.20195;26490.2;7.59139;0.170667
20160403225609795_SVAKOV-R7_snap.fits;4.0746;26488.8;3.54935;0
20160403225709870_SVAKOV-R7_snap.fits;4.39148;26456.5;3.53544;0
20160403225813358_SVAKOV-R7_met.fits;4.15395;26497.6;9.504;0.170667
20160403225809945_SVAKOV-R7_snap.fits;3.92484;26466.8;3.2168;0
20160403225910019_SVAKOV-R7_snap.fits;3.601;26475.6;4.19766;0
