# file name; noise; peak f.; mag.; duration
20160403105949785_SVAKOV-R7_met.fits;4.04354;26478.5;19.9707;0.512
20160403110001731_SVAKOV-R7_met.fits;3.76725;26504.9;8.86417;0.170667
20160403110100782_SVAKOV-R7_met.fits;3.77773;26502;7.56623;0.170667
20160403110016409_SVAKOV-R7_snap.fits;3.65431;26516.6;3.55317;0
20160403110113753_SVAKOV-R7_met.fits;4.4769;26491.7;9.51318;0.170667
20160403110152494_SVAKOV-R7_met.fits;4.21886;26478.5;22.3537;0.170667
20160403110206148_SVAKOV-R7_met.fits;4.09618;26499;14.8609;0.341333
20160403110116483_SVAKOV-R7_snap.fits;3.80349;26519.5;3.39302;0
20160403110255641_SVAKOV-R7_met.fits;3.20886;26502;7.15187;0.170667
20160403110216558_SVAKOV-R7_snap.fits;3.23849;26460.9;4.10647;0
20160403110316633_SVAKOV-R7_snap.fits;3.82385;26474.1;2.81148;0
20160403110416708_SVAKOV-R7_snap.fits;3.97101;26500.5;3.3198;0
20160403110517806_SVAKOV-R7_met.fits;3.9915;26481.4;10.7635;0.170667
20160403110516782_SVAKOV-R7_snap.fits;3.77641;26516.6;3.26101;0
20160403110645699_SVAKOV-R7_met.fits;3.54963;26509.3;11.6417;0.341333
20160403110616857_SVAKOV-R7_snap.fits;3.43101;26502;4.25144;0
20160403110730585_SVAKOV-R7_met.fits;3.91073;26487.3;11.9606;0.341333
20160403110716931_SVAKOV-R7_snap.fits;3.72524;26463.9;3.13949;0
20160403110817006_SVAKOV-R7_snap.fits;4.17848;26458;3.74788;0
20160403110917081_SVAKOV-R7_snap.fits;3.56417;26499;2.88523;0
20160403111011353_SVAKOV-R7_met.fits;3.78549;26509.3;13.0995;0.341333
20160403111021593_SVAKOV-R7_met.fits;4.57241;26502;9.24415;0.170667
20160403111017155_SVAKOV-R7_snap.fits;3.13854;26504.9;3.10327;0
20160403111129689_SVAKOV-R7_met.fits;4.55121;26507.8;9.70002;0.341333
20160403111117230_SVAKOV-R7_snap.fits;4.24876;26509.3;3.7597;0
20160403111212185_SVAKOV-R7_met.fits;4.00814;26507.8;12.169;0.170667
20160403111300483_SVAKOV-R7_met.fits;3.33858;26523.9;19.6332;0.341333
20160403111217305_SVAKOV-R7_snap.fits;3.81889;26523.9;3.70085;0
20160403111339395_SVAKOV-R7_met.fits;4.14765;26500.5;33.2435;0.341333
20160403111355268_SVAKOV-R7_met.fits;3.51567;26496.1;14.2316;0.170667
20160403111317379_SVAKOV-R7_snap.fits;3.86055;26518.1;3.13519;0
20160403111435886_SVAKOV-R7_met.fits;4.23088;26497.6;19.9882;1.87733
20160403111445102_SVAKOV-R7_met.fits;4.30523;26487.3;23.2637;0.170667
20160403111510190_SVAKOV-R7_met.fits;4.10025;26491.7;10.4231;0.341333
20160403111417454_SVAKOV-R7_snap.fits;4.07283;26513.7;3.45584;0
20160403111536985_SVAKOV-R7_met.fits;3.74383;26503.4;7.50975;0.170667
20160403111517529_SVAKOV-R7_snap.fits;3.5862;26452.1;3.89594;0
20160403111617433_SVAKOV-R7_met.fits;3.25412;26519.5;7.8792;0.170667
20160403111634499_SVAKOV-R7_met.fits;3.61876;26493.2;19.9693;0.341333
20160403111659929_SVAKOV-R7_met.fits;3.4098;26490.2;13.2851;0.170667
20160403111617603_SVAKOV-R7_snap.fits;4.00581;26538.6;3.36739;0
20160403111741913_SVAKOV-R7_met.fits;4.7838;26510.7;13.2664;0.170667
20160403111717678_SVAKOV-R7_snap.fits;3.95815;26500.5;3.40886;0
20160403111825774_SVAKOV-R7_met.fits;3.49278;26477.1;10.4312;0.170667
20160403111850179_SVAKOV-R7_met.fits;3.48278;26493.2;22.4039;0.170667
20160403111817753_SVAKOV-R7_snap.fits;4.42501;26504.9;3.74189;0
20160403111930628_SVAKOV-R7_met.fits;4.57183;26496.1;9.81549;0.170667
20160403111944281_SVAKOV-R7_met.fits;3.69652;26499;8.12336;0.341333
20160403111917828_SVAKOV-R7_snap.fits;3.82777;26482.9;3.57391;0
20160403112039748_SVAKOV-R7_met.fits;4.82491;26490.2;10.8593;0.170667
20160403112044526_SVAKOV-R7_met.fits;3.45731;26509.3;13.8045;0.170667
20160403112101934_SVAKOV-R7_met.fits;3.52056;26496.1;10.5689;0.170667
20160403112017902_SVAKOV-R7_snap.fits;4.03395;26547.4;2.39377;0
20160403112121390_SVAKOV-R7_met.fits;3.86786;26502;12.941;0.341333
20160403112126851_SVAKOV-R7_met.fits;3.44517;26484.4;7.10584;0.853333
20160403112117977_SVAKOV-R7_snap.fits;3.98543;26450.7;3.36202;0
20160403112215150_SVAKOV-R7_met.fits;3.71632;26509.3;11.375;0.170667
20160403112218051_SVAKOV-R7_snap.fits;3.92094;26534.2;3.52031;0
20160403112332803_SVAKOV-R7_met.fits;3.7439;26456.5;9.09992;0.170667
20160403112318126_SVAKOV-R7_snap.fits;3.41158;26543;3.63353;0
20160403112433561_SVAKOV-R7_met.fits;4.54295;26485.8;15.4547;0.341333
20160403112442606_SVAKOV-R7_met.fits;4.18006;26510.7;8.55057;0.170667
20160403112418201_SVAKOV-R7_snap.fits;3.48631;26452.1;3.28398;0
20160403112540121_SVAKOV-R7_met.fits;4.2296;26497.6;14.7249;0.341333
20160403112518275_SVAKOV-R7_snap.fits;4.0836;26456.5;3.3365;0
20160403112618350_SVAKOV-R7_snap.fits;3.6087;26450.7;3.39044;0
20160403112718425_SVAKOV-R7_snap.fits;3.72237;26543;3.28831;0
20160403112818499_SVAKOV-R7_snap.fits;3.73765;26515.1;3.32982;0
20160403112919939_SVAKOV-R7_met.fits;4.46905;26488.8;43.9569;0.341333
20160403112924889_SVAKOV-R7_met.fits;4.11348;26506.3;8.99292;0.682667
20160403113001411_SVAKOV-R7_met.fits;3.58869;26503.4;16.8085;0.341333
20160403112918574_SVAKOV-R7_snap.fits;4.20172;26537.1;3.80155;0
20160403113031790_SVAKOV-R7_met.fits;3.89644;26504.9;8.04912;0.341333
20160403113018649_SVAKOV-R7_snap.fits;4.21101;26450.7;3.06306;0
20160403113118723_SVAKOV-R7_snap.fits;4.3526;26509.3;2.90485;0
20160403113257881_SVAKOV-R7_met.fits;3.41706;26491.7;10.7061;0.170667
20160403113218798_SVAKOV-R7_snap.fits;3.84626;26471.2;3.80289;0
20160403113335939_SVAKOV-R7_met.fits;4.07203;26485.8;11.4557;1.36533
20160403113350446_SVAKOV-R7_met.fits;3.80376;26496.1;36.635;0.341333
20160403113318873_SVAKOV-R7_snap.fits;4.19132;26537.1;3.24606;0
20160403113418948_SVAKOV-R7_snap.fits;3.74839;26516.6;3.48341;0
20160403113519022_SVAKOV-R7_snap.fits;3.7361;26507.8;3.03969;0
20160403113641113_SVAKOV-R7_met.fits;4.18897;26504.9;20.2763;0.341333
20160403113647428_SVAKOV-R7_met.fits;3.83146;26503.4;9.11501;0.170667
20160403113652718_SVAKOV-R7_met.fits;3.40204;26487.3;10.705;0.170667
20160403113700569_SVAKOV-R7_met.fits;4.05961;26493.2;11.4541;0.170667
20160403113619097_SVAKOV-R7_snap.fits;3.83964;26496.1;2.65933;0
20160403113806446_SVAKOV-R7_met.fits;3.4204;26455.1;7.46007;0.170667
20160403113808665_SVAKOV-R7_met.fits;3.91749;26497.6;15.6706;0.512
20160403113719171_SVAKOV-R7_snap.fits;4.1924;26525.4;3.12867;0
20160403113819246_SVAKOV-R7_snap.fits;3.71033;26469.7;2.61281;0
20160403113948846_SVAKOV-R7_met.fits;3.89742;26491.7;11.1828;0.170667
20160403113919321_SVAKOV-R7_snap.fits;3.63554;26499;3.57752;0
20160403114036462_SVAKOV-R7_met.fits;3.56875;26513.7;20.1891;0.341333
20160403114110766_SVAKOV-R7_met.fits;4.31635;26480;9.34213;0.170667
20160403114019395_SVAKOV-R7_snap.fits;3.98305;26462.4;4.56743;0
20160403114119470_SVAKOV-R7_snap.fits;3.79545;26456.5;3.36719;0
20160403114218862_SVAKOV-R7_met.fits;4.363;26512.2;23.6558;0.341333
20160403114219545_SVAKOV-R7_snap.fits;4.19547;26500.5;3.8234;0
20160403114318254_SVAKOV-R7_met.fits;4.63761;26507.8;12.4871;0.341333
20160403114328835_SVAKOV-R7_met.fits;4.07575;26499;12.1115;0.341333
20160403114319619_SVAKOV-R7_snap.fits;3.9507;26529.8;4.18534;0
20160403114427374_SVAKOV-R7_met.fits;3.97449;26504.9;13.0534;0.341333
20160403114444099_SVAKOV-R7_met.fits;3.90113;26496.1;13.9215;0.341333
20160403114508505_SVAKOV-R7_met.fits;4.11672;26475.6;12.2736;1.36533
20160403114419694_SVAKOV-R7_snap.fits;3.57873;26545.9;3.86554;0
20160403114536153_SVAKOV-R7_met.fits;4.15959;26503.4;24.6155;0.341333
20160403114519769_SVAKOV-R7_snap.fits;3.98795;26547.4;3.21026;0
20160403114657049_SVAKOV-R7_met.fits;4.22647;26509.3;25.7924;0.341333
20160403114619843_SVAKOV-R7_snap.fits;3.39444;26534.2;3.14655;0
20160403114719918_SVAKOV-R7_snap.fits;4.04471;26509.3;3.98045;0
20160403114814019_SVAKOV-R7_met.fits;4.27842;26506.3;25.1271;0.341333
20160403114828697_SVAKOV-R7_met.fits;4.26715;26497.6;9.07819;0.512
20160403114819993_SVAKOV-R7_snap.fits;4.11185;26528.3;3.16655;0
20160403114929454_SVAKOV-R7_met.fits;3.44082;26477.1;8.54753;0.170667
20160403114920068_SVAKOV-R7_snap.fits;3.83818;26518.1;2.66453;0
20160403115047449_SVAKOV-R7_met.fits;3.88739;26506.3;15.3604;0.170667
20160403115111683_SVAKOV-R7_met.fits;3.75827;26499;7.77256;0.170667
20160403115020142_SVAKOV-R7_snap.fits;3.51756;26512.2;3.20691;0
20160403115158275_SVAKOV-R7_met.fits;3.6434;26490.2;7.80747;0.512
20160403115120217_SVAKOV-R7_snap.fits;3.56677;26482.9;2.83086;0
20160403115218585_SVAKOV-R7_met.fits;3.96372;26487.3;10.2339;0.341333
20160403115234286_SVAKOV-R7_met.fits;3.76601;26497.6;13.4883;0.341333
20160403115255108_SVAKOV-R7_met.fits;3.62709;26487.3;7.49942;0.170667
20160403115220291_SVAKOV-R7_snap.fits;3.32764;26535.6;2.73066;0
20160403115337603_SVAKOV-R7_met.fits;3.97105;26491.7;11.2806;0.170667
20160403115342382_SVAKOV-R7_met.fits;2.73991;26480;7.89174;0.170667
20160403115354670_SVAKOV-R7_met.fits;3.97877;26513.7;23.9626;0.341333
20160403115320366_SVAKOV-R7_snap.fits;3.7282;26493.2;4.2508;0
20160403115419588_SVAKOV-R7_met.fits;3.78903;26494.6;17.483;1.024
20160403115424366_SVAKOV-R7_met.fits;3.89281;26503.4;12.7601;0.341333
20160403115443139_SVAKOV-R7_met.fits;3.24259;26522.5;11.9341;0.341333
20160403115420441_SVAKOV-R7_snap.fits;3.60401;26462.4;2.3105;0
20160403115551748_SVAKOV-R7_met.fits;3.6229;26504.9;9.72926;0.170667
20160403115520515_SVAKOV-R7_snap.fits;4.0902;26541.5;3.08303;0
20160403115620590_SVAKOV-R7_snap.fits;3.49811;26494.6;4.23339;0
20160403115720665_SVAKOV-R7_snap.fits;3.86965;26513.7;5.06167;0
20160403115820739_SVAKOV-R7_snap.fits;4.56669;26490.2;3.19074;0
20160403115920814_SVAKOV-R7_snap.fits;3.88264;26453.6;3.26818;0
