#timestamp,LO_Frequency 
1459695615.2,286046998.3
1459695635.1,286047002.2
1459695655.0,286047001.0
1459695655.9,286047001.0
1459695675.9,286046998.2
1459695695.8,286047002.1
1459695715.7,286047000.1
1459695735.7,286047000.0
1459695755.6,286047000.2
1459695775.5,286047000.9
1459695795.4,286046998.5
1459695815.4,286047002.4
1459695835.3,286046998.5
1459695855.2,286047000.2
1459695875.1,286047002.4
1459695895.1,286046998.3
1459695896.0,286046998.3
1459695915.9,286047001.4
1459695935.8,286047003.4
1459695955.7,286047001.2
1459695975.7,286046999.2
1459695995.6,286046998.2
1459696015.5,286047002.4
1459696035.4,286047000.6
1459696055.4,286047001.2
1459696075.3,286046998.4
1459696095.2,286047000.4
1459696115.3,286047000.4
1459696135.2,286047002.4
1459696155.1,286046998.1
1459696175.0,286047002.8
1459696175.9,286047002.8
1459696195.9,286046996.2
1459696215.8,286046998.3
1459696235.7,286046999.9
1459696255.6,286047002.6
1459696275.6,286046998.6
1459696295.5,286047002.6
1459696315.5,286046998.5
1459696335.4,286047001.9
1459696355.3,286046998.6
1459696375.3,286047000.7
1459696395.2,286047001.0
1459696415.1,286046999.4
1459696435.1,286046998.7
1459696436.0,286046998.7
1459696455.9,286047002.3
1459696475.8,286047002.7
1459696495.3,286046999.1
1459696515.2,286046999.1
1459696535.1,286047000.2
1459696555.1,286047001.0
1459696556.0,286047001.0
1459696575.0,286046999.0
1459696575.9,286046999.0
1459696595.8,286046999.8
1459696615.8,286047003.2
1459696635.7,286046998.8
1459696655.6,286047000.7
1459696675.5,286046998.2
1459696695.5,286047002.0
1459696715.4,286047001.2
1459696735.3,286046998.6
1459696755.2,286047000.9
1459696775.2,286046998.6
1459696795.1,286047000.2
1459696815.0,286047000.3
1459696815.9,286047000.3
1459696835.9,286047002.7
1459696855.8,286046998.1
1459696875.7,286047002.5
1459696895.6,286047000.0
1459696915.6,286047000.3
1459696935.5,286046998.7
1459696955.4,286047000.5
1459696975.3,286047002.3
1459696995.3,286047000.0
1459697015.2,286047001.2
1459697035.1,286046998.9
1459697055.0,286047001.2
1459697056.0,286047001.2
1459697075.9,286046995.0
1459697095.8,286046999.9
1459697115.7,286047001.4
1459697135.7,286047000.0
1459697155.6,286046999.9
1459697175.5,286047001.9
1459697195.4,286047000.7
1459697215.4,286046999.5
1459697235.3,286046998.8
1459697255.2,286047000.2
1459697275.1,286047000.7
1459697295.1,286046998.2
1459697296.0,286046998.2
1459697315.9,286047002.2
1459697335.8,286047000.5
1459697355.7,286046998.7
1459697375.7,286046999.9
1459697395.6,286047000.3
1459697415.5,286047000.5
1459697435.4,286047002.7
1459697455.4,286047000.3
1459697475.3,286046999.2
1459697495.2,286046999.7
1459697515.1,286047002.3
1459697535.1,286046998.4
1459697536.0,286046998.4
1459697555.0,286047001.8
1459697555.9,286047001.8
1459697575.8,286046999.4
1459697595.8,286046998.6
1459697615.7,286047001.2
1459697635.6,286047000.2
1459697655.5,286046998.3
1459697675.5,286047000.6
1459697695.4,286046998.7
1459697715.3,286047001.1
1459697735.2,286047001.9
1459697755.2,286046998.3
1459697775.1,110662220.4
1459697795.0,9999984.2
1459697795.9,9999984.2
1459697815.9,9999984.5
1459697835.8,286046983.6
1459697855.7,286046997.8
1459697875.8,286046997.0
1459697895.7,286047001.9
1459697915.7,286047000.8
1459697935.6,286046998.7
1459697955.5,286047000.5
1459697975.4,286047002.0
1459697995.4,286047000.7
1459698015.3,286046999.9
1459698035.2,286046999.3
1459698055.1,286046998.1
1459698075.1,286047002.1
1459698076.0,286047002.1
1459698095.0,286046998.3
1459698095.9,286046998.3
1459698115.9,286047001.9
1459698135.8,286047001.1
1459698155.7,286046999.0
1459698175.7,286046998.4
1459698195.6,286047001.8
1459698215.5,286046999.3
1459698235.5,286046999.4
1459698255.4,286047000.9
1459698275.3,286046999.4
1459698295.3,286046998.5
1459698315.2,286047002.5
1459698335.1,286046999.5
1459698355.1,286046998.6
1459698356.0,286046998.6
1459698375.9,286047002.1
1459698395.8,286046998.2
1459698415.7,286047004.1
1459698435.7,286046996.5
1459698455.6,286047002.1
1459698475.5,286046999.4
1459698495.4,286046998.3
1459698515.4,286047003.6
1459698535.3,286046999.0
1459698555.2,286047000.8
1459698575.1,286047000.6
1459698595.1,286046998.4
1459698596.0,286046998.4
1459698615.0,286047001.5
1459698615.9,286047001.5
1459698635.8,286047001.0
1459698655.8,286046998.5
1459698675.7,286047000.0
1459698695.6,286047002.0
1459698715.5,286047000.3
1459698735.5,286047000.9
1459698755.4,286047000.5
1459698775.3,286046998.6
1459698795.2,286046999.9
1459698815.2,286047000.3
1459698835.1,286047001.0
1459698855.0,286047001.2
1459698855.9,286047001.2
1459698875.9,286046997.1
1459698895.8,286047000.1
1459698915.7,286046998.4
1459698935.6,286047000.9
1459698955.6,286046999.1
1459698975.5,286046998.4
1459698995.4,286046999.9
1459699015.3,286047000.7
1459699035.3,286047000.8
1459699055.2,286047000.5
1459699075.1,286046998.4
1459699095.0,286047002.4
1459699096.0,286047002.4
1459699115.9,286046995.0
1459699135.8,286047002.2
1459699155.7,286046998.5
1459699175.7,286047000.0
1459699195.6,286047000.8
