#timestamp,LO_Frequency 
1459645215.6,286047002.2
1459645235.5,286047000.8
1459645255.4,286046998.1
1459645275.4,286046999.8
1459645295.3,286047000.5
1459645315.2,286047000.1
1459645335.1,286046998.6
1459645355.1,286046999.9
1459645356.0,286046999.9
1459645375.0,286047002.2
1459645375.9,286047002.2
1459645395.9,286046995.0
1459645415.8,286047001.8
1459645435.7,286047000.0
1459645455.6,286047002.4
1459645475.6,286046999.4
1459645495.5,286047001.2
1459645515.4,286046997.3
1459645535.3,286047000.3
1459645555.3,286047000.4
1459645575.2,286046998.1
1459645595.1,286047001.3
1459645615.0,286046999.7
1459645615.9,286046999.7
1459645635.9,286047002.2
1459645655.8,286046998.4
1459645675.7,286047000.0
1459645695.6,286047000.2
1459645715.6,286047000.3
1459645735.5,286047002.4
1459645755.4,286046999.2
1459645775.3,286047000.8
1459645795.3,286047001.0
1459645815.2,286046999.2
1459645835.2,286046998.7
1459645855.1,286046998.6
1459645875.0,286047000.1
1459645876.0,286047000.1
1459645895.9,286047002.6
1459645915.8,286046999.0
1459645935.8,286046999.4
1459645955.7,286046998.9
1459645975.6,286047001.7
1459645995.5,286046999.9
1459646015.5,286047000.8
1459646035.4,286046998.1
1459646055.3,286047002.0
1459646075.2,286046998.9
1459646095.2,286046998.3
1459646115.1,286047000.4
1459646116.0,286047000.4
1459646135.0,286046998.1
1459646135.9,286046998.1
1459646155.9,286047004.2
1459646175.8,286046998.9
1459646195.7,286046998.5
1459646215.6,286047002.2
1459646235.6,286046998.6
1459646255.5,286047002.3
1459646275.4,286047000.9
1459646295.3,286046998.4
1459646315.3,286047002.7
1459646335.2,286046999.5
1459646355.1,286046998.4
1459646375.0,286046998.7
1459646376.0,286046998.7
1459646395.9,286047000.1
1459646415.8,286047002.0
1459646435.7,286047000.3
1459646455.7,286046998.6
1459646475.6,286047002.8
1459646495.5,286046999.2
1459646515.4,286046997.0
1459646535.4,286047000.4
1459646555.3,286046999.9
1459646575.2,286047001.3
1459646595.1,286047000.0
1459646615.1,286047000.1
1459646616.0,286047000.1
1459646635.9,286047002.1
1459646655.8,286046998.1
1459646675.7,286047002.5
1459646695.7,286046998.8
1459646715.6,286047000.0
1459646735.5,286046998.3
1459646755.4,286046999.7
1459646775.4,286047000.6
1459646795.3,286047000.4
1459646815.2,286047002.8
1459646835.2,286046999.1
1459646855.1,286046998.2
1459646856.0,286046998.2
1459646875.0,286047004.1
1459646875.9,286047004.1
1459646895.9,286046993.9
1459646915.8,286047002.8
1459646935.7,286046996.9
1459646955.6,286047000.8
1459646975.6,286046998.9
1459646995.5,286047000.9
1459647015.4,286047000.7
1459647035.3,286046998.4
1459647055.3,286046999.8
1459647075.2,286046999.7
1459647095.1,286047004.4
1459647115.0,286046999.3
1459647115.9,286046999.3
1459647135.9,286047002.3
1459647155.8,286046998.1
1459647175.7,286046998.5
1459647195.6,286046999.3
1459647215.6,286047001.2
1459647235.5,286046998.1
1459647255.4,286047000.6
1459647275.3,286047000.8
1459647295.3,286047001.0
1459647315.2,286046998.3
1459647335.1,286047002.7
1459647355.1,286046998.3
1459647356.0,286046998.3
1459647375.9,286047004.3
1459647395.8,286046996.5
1459647415.7,286046999.7
1459647435.7,286047004.2
1459647455.6,286046998.3
1459647475.5,286046999.9
1459647495.4,286047001.8
1459647515.4,286046998.5
1459647535.3,286047002.4
1459647555.2,286046996.8
1459647575.1,286046999.9
1459647595.1,286047002.7
1459647596.0,286047002.7
1459647615.0,286046997.2
1459647615.9,286046997.2
1459647635.9,286047001.7
1459647655.8,286047002.2
1459647675.7,286046997.2
1459647695.7,286047000.9
1459647715.6,286046996.6
1459647735.5,286047000.2
1459647755.4,286047001.0
1459647775.4,286047000.8
1459647795.3,286046998.5
1459647815.2,286047004.1
1459647835.2,286046998.6
1459647855.1,286047000.0
1459647875.0,286047001.0
1459647875.9,286047001.0
1459647895.9,286046998.5
1459647915.8,286046996.7
1459647935.7,286047002.5
1459647955.6,286046999.9
1459647975.6,286047001.4
1459647995.5,286047000.4
1459648015.4,286047000.8
1459648035.3,286046998.1
1459648055.3,286046998.3
1459648075.2,286047000.0
1459648095.1,286047000.2
1459648115.0,286047002.8
1459648116.0,286047002.8
1459648135.9,286046995.8
1459648155.8,286046998.3
1459648175.7,286047000.4
1459648195.7,286047001.9
1459648215.6,286046998.6
1459648235.5,286047000.9
1459648255.4,286047001.1
1459648275.4,286046998.4
1459648295.3,286047002.1
1459648315.2,286047000.9
1459648335.1,286047000.3
1459648355.1,286046996.5
1459648356.0,286046996.5
1459648375.9,286047005.4
1459648395.8,286046998.2
1459648415.8,286047000.3
1459648435.7,286046999.3
1459648455.6,286047000.8
1459648475.5,286047001.1
1459648495.5,286046996.8
1459648515.4,286047002.3
1459648535.3,286047001.2
1459648555.2,286046998.6
1459648575.2,286047000.4
1459648595.1,286047000.3
1459648596.0,286047000.3
1459648615.0,286047001.2
1459648615.9,286047001.2
1459648635.9,286046998.0
1459648655.8,286046998.8
1459648675.7,286046998.1
1459648695.6,286047001.6
1459648715.6,286047001.0
1459648735.5,286047001.1
1459648755.4,286046999.3
1459648775.3,286047001.0
1459648795.3,286047000.6
