# file name; noise; peak f.; mag.; duration
20160403170004377_SVAKOV-R7_met.fits;3.59167;26503.4;33.4863;0.682667
20160403170043289_SVAKOV-R7_snap.fits;2.9568;26535.6;3.5516;0
20160403170148825_SVAKOV-R7_met.fits;3.20154;26519.5;22.1815;0.341333
20160403170143363_SVAKOV-R7_snap.fits;3.50183;26518.1;2.84622;0
20160403170243438_SVAKOV-R7_snap.fits;4.08601;26503.4;7.29792;0
20160403170343513_SVAKOV-R7_snap.fits;3.804;26478.5;3.17945;0
20160403170444441_SVAKOV-R7_met.fits;4.06237;26507.8;9.04635;0.512
20160403170503214_SVAKOV-R7_met.fits;3.00279;26507.8;19.9663;0.512
20160403170443588_SVAKOV-R7_snap.fits;4.21728;26475.6;3.6755;0
20160403170543662_SVAKOV-R7_snap.fits;3.67802;26481.4;2.77179;0
20160403170653806_SVAKOV-R7_met.fits;4.02847;26502;11.2533;0.170667
20160403170643737_SVAKOV-R7_snap.fits;3.3354;26482.9;3.6761;0
20160403170743811_SVAKOV-R7_snap.fits;3.91136;26462.4;2.19518;0
20160403170843886_SVAKOV-R7_snap.fits;3.71707;26528.3;2.77653;0
20160403170943961_SVAKOV-R7_snap.fits;3.56244;26512.2;18.2323;0
20160403171038233_SVAKOV-R7_met.fits;3.28138;26499;11.449;1.19467
20160403171044035_SVAKOV-R7_snap.fits;4.29948;26463.9;3.57698;0
20160403171144110_SVAKOV-R7_snap.fits;3.69263;26522.5;3.20631;0
20160403171331289_SVAKOV-R7_met.fits;3.24184;26478.5;7.37917;0.341333
20160403171244185_SVAKOV-R7_snap.fits;4.35007;26480;3.61938;0
20160403171340334_SVAKOV-R7_met.fits;3.5839;26497.6;11.7261;0.170667
20160403171344259_SVAKOV-R7_snap.fits;4.00501;26478.5;3.92427;0
20160403171444334_SVAKOV-R7_snap.fits;4.33334;26523.9;3.6244;0
20160403171544409_SVAKOV-R7_snap.fits;4.00385;26541.5;2.20993;0
20160403171644483_SVAKOV-R7_snap.fits;3.30929;26493.2;4.08865;0
20160403171744558_SVAKOV-R7_snap.fits;3.96249;26477.1;3.1389;0
20160403171844633_SVAKOV-R7_snap.fits;3.65379;26521;2.61221;0
20160403171944708_SVAKOV-R7_snap.fits;3.90508;26485.8;3.42319;0
20160403172044782_SVAKOV-R7_snap.fits;3.59475;26510.7;2.90583;0
20160403172144857_SVAKOV-R7_snap.fits;4.20981;26491.7;2.81395;0
20160403172244931_SVAKOV-R7_snap.fits;3.40813;26538.6;3.22519;0
20160403172345006_SVAKOV-R7_snap.fits;3.83099;26494.6;3.17689;0
20160403172459075_SVAKOV-R7_met.fits;3.52712;26499;10.4915;1.024
20160403172445081_SVAKOV-R7_snap.fits;3.52214;26545.9;3.34798;0
20160403172545155_SVAKOV-R7_snap.fits;3.72662;26545.9;2.62694;0
20160403172645230_SVAKOV-R7_snap.fits;3.09604;26541.5;3.83322;0
20160403172745305_SVAKOV-R7_snap.fits;4.24624;26465.3;4.0933;0
20160403172845379_SVAKOV-R7_snap.fits;3.35;26463.9;3.46098;0
20160403172945454_SVAKOV-R7_snap.fits;3.66946;26503.4;3.30927;0
20160403173045529_SVAKOV-R7_snap.fits;3.90556;26547.4;3.24827;0
20160403173145603_SVAKOV-R7_snap.fits;4.2689;26515.1;3.9905;0
20160403173245678_SVAKOV-R7_snap.fits;4.56673;26462.4;3.89909;0
20160403173347971_SVAKOV-R7_met.fits;3.63196;26499;8.13831;0.170667
20160403173410499_SVAKOV-R7_met.fits;3.80052;26513.7;14.3819;0.341333
20160403173345753_SVAKOV-R7_snap.fits;3.43116;26466.8;3.57805;0
20160403173445828_SVAKOV-R7_snap.fits;4.10644;26547.4;5.05609;0
20160403173545902_SVAKOV-R7_snap.fits;3.56409;26460.9;3.17233;0
20160403173645977_SVAKOV-R7_snap.fits;4.62193;26526.9;3.87937;0
20160403173818819_SVAKOV-R7_met.fits;3.76393;26480;21.8056;0.512
20160403173829571_SVAKOV-R7_met.fits;3.81776;26503.4;8.16215;0.170667
20160403173746051_SVAKOV-R7_snap.fits;3.56187;26491.7;3.11085;0
20160403173846126_SVAKOV-R7_snap.fits;3.48411;26477.1;3.56898;0
20160403173946201_SVAKOV-R7_snap.fits;4.69932;26469.7;3.16295;0
20160403174046275_SVAKOV-R7_snap.fits;3.46516;26455.1;3.5249;0
20160403174217582_SVAKOV-R7_met.fits;3.74546;26518.1;26.4128;0.341333
20160403174146350_SVAKOV-R7_snap.fits;3.59129;26529.8;2.64892;0
20160403174246425_SVAKOV-R7_snap.fits;4.32048;26466.8;3.67468;0
20160403174346499_SVAKOV-R7_snap.fits;4.21112;26507.8;2.5714;0
20160403174446574_SVAKOV-R7_snap.fits;3.7049;26541.5;3.48285;0
20160403174546649_SVAKOV-R7_snap.fits;4.04149;26535.6;3.8075;0
20160403174653038_SVAKOV-R7_met.fits;4.14999;26506.3;9.42444;0.170667
20160403174646723_SVAKOV-R7_snap.fits;4.2701;26481.4;3.03816;0
20160403174743214_SVAKOV-R7_met.fits;4.55818;26509.3;12.8175;0.170667
20160403174746798_SVAKOV-R7_snap.fits;3.54544;26478.5;3.21638;0
20160403174846873_SVAKOV-R7_snap.fits;4.24923;26547.4;3.46988;0
20160403174946948_SVAKOV-R7_snap.fits;3.59382;26453.6;3.90774;0
20160403175135150_SVAKOV-R7_met.fits;4.14522;26509.3;12.7465;0.341333
20160403175047022_SVAKOV-R7_snap.fits;4.35077;26534.2;3.6865;0
20160403175147097_SVAKOV-R7_snap.fits;4.54877;26497.6;3.60728;0
20160403175331374_SVAKOV-R7_met.fits;3.70719;26490.2;8.04584;0.170667
20160403175247171_SVAKOV-R7_snap.fits;3.31638;26528.3;3.6063;0
20160403175405166_SVAKOV-R7_met.fits;3.74798;26499;30.4531;0.341333
20160403175409603_SVAKOV-R7_met.fits;4.28637;26499;13.9858;0.170667
20160403175347246_SVAKOV-R7_snap.fits;2.97825;26472.7;3.85414;0
20160403175526915_SVAKOV-R7_met.fits;3.55428;26510.7;8.12885;0.512
20160403175447321_SVAKOV-R7_snap.fits;4.04459;26462.4;4.7895;0
20160403175547395_SVAKOV-R7_snap.fits;3.84874;26518.1;4.03725;0
20160403175701294_SVAKOV-R7_met.fits;4.33038;26502;9.93643;0.341333
20160403175736622_SVAKOV-R7_met.fits;3.57786;26499;18.3171;0.341333
20160403175647470_SVAKOV-R7_snap.fits;3.74079;26481.4;4.12714;0
20160403175747545_SVAKOV-R7_snap.fits;3.51457;26500.5;2.86962;0
20160403175847619_SVAKOV-R7_snap.fits;4.43933;26469.7;3.77886;0
20160403175947694_SVAKOV-R7_snap.fits;4.41293;26499;3.48538;0
