# file name; noise; peak f.; mag.; duration
20201018160016941_ALFAPCE-R0_snap.fits;1.48822;26477.1;1.21559;0
20201018160117015_ALFAPCE-R0_snap.fits;1.38558;26490.2;0.949487;0
20201018160217090_ALFAPCE-R0_snap.fits;1.39203;26468.3;0.968508;0
20201018160317165_ALFAPCE-R0_snap.fits;1.35286;26535.6;1.12827;0
20201018160417239_ALFAPCE-R0_snap.fits;1.34732;26537.1;1.71611;0
20201018160517314_ALFAPCE-R0_snap.fits;1.4531;26472.7;0.902868;0
20201018160640429_ALFAPCE-R0_met.fits;1.41631;26496.1;3.44094;0.170667
20201018160617389_ALFAPCE-R0_snap.fits;1.32235;26497.6;1.08391;0
20201018160717463_ALFAPCE-R0_snap.fits;1.14107;26532.7;1.08901;0
20201018160829826_ALFAPCE-R0_met.fits;1.34575;26504.9;3.76277;0.170667
20201018160817538_ALFAPCE-R0_snap.fits;1.313;26526.9;1.31438;0
20201018160942189_ALFAPCE-R0_met.fits;1.45604;26500.5;3.15912;0.341333
20201018160917613_ALFAPCE-R0_snap.fits;1.28013;26538.6;1.703;0
20201018161017687_ALFAPCE-R0_snap.fits;1.55629;26462.4;1.41662;0
20201018161117762_ALFAPCE-R0_snap.fits;1.36241;26468.3;1.33642;0
20201018161303917_ALFAPCE-R0_met.fits;1.35347;26510.7;5.73666;0.170667
20201018161311426_ALFAPCE-R0_met.fits;1.49528;26518.1;5.52797;0.170667
20201018161217837_ALFAPCE-R0_snap.fits;1.34726;26538.6;1.18994;0
20201018161317911_ALFAPCE-R0_snap.fits;1.58922;26452.1;1.18321;0
20201018161417986_ALFAPCE-R0_snap.fits;1.34339;26478.5;1.3001;0
20201018161518061_ALFAPCE-R0_snap.fits;1.16092;26529.8;1.11276;0
20201018161636909_ALFAPCE-R0_met.fits;1.23158;26521;2.67099;0.170667
20201018161618135_ALFAPCE-R0_snap.fits;1.46075;26541.5;1.23428;0
20201018161809922_ALFAPCE-R0_met.fits;1.29875;26540;3.44975;0.341333
20201018161718210_ALFAPCE-R0_snap.fits;1.40814;26538.6;1.24835;0
20201018161818285_ALFAPCE-R0_snap.fits;1.36991;26529.8;5.20885;0
20201018161916653_ALFAPCE-R0_met.fits;1.36991;26529.8;5.20885;0.512
20201018162011437_ALFAPCE-R0_met.fits;1.20201;26499;2.7183;0.170667
20201018161918359_ALFAPCE-R0_snap.fits;1.55187;26547.4;0.85189;0
20201018162112023_ALFAPCE-R0_met.fits;1.31763;26500.5;2.6702;0.170667
20201018162018434_ALFAPCE-R0_snap.fits;1.52105;26499;1.05704;0
20201018162148205_ALFAPCE-R0_met.fits;1.43382;26503.4;5.03268;0.682667
20201018162118509_ALFAPCE-R0_snap.fits;1.16234;26455.1;1.37733;0
20201018162218583_ALFAPCE-R0_snap.fits;1.30288;26465.3;1.09272;0
20201018162318658_ALFAPCE-R0_snap.fits;1.11032;26484.4;1.023;0
20201018162431703_ALFAPCE-R0_met.fits;1.27642;26510.7;3.288;0.170667
20201018162418733_ALFAPCE-R0_snap.fits;1.49241;26471.2;1.15748;0
20201018162542018_ALFAPCE-R0_met.fits;1.6046;26507.8;3.3921;0.170667
20201018162518807_ALFAPCE-R0_snap.fits;1.46778;26463.9;1.23338;0
20201018162618882_ALFAPCE-R0_snap.fits;1.49273;26471.2;0.919874;0
20201018162804354_ALFAPCE-R0_met.fits;1.2625;26531.2;8.08507;0.341333
20201018162718957_ALFAPCE-R0_snap.fits;1.2598;26513.7;1.14559;0
20201018162831319_ALFAPCE-R0_met.fits;1.41873;26503.4;3.07237;0.170667
20201018162846167_ALFAPCE-R0_met.fits;1.36937;26503.4;3.3241;0.341333
20201018162819031_ALFAPCE-R0_snap.fits;1.36552;26516.6;1.18386;0
20201018162937367_ALFAPCE-R0_met.fits;1.539;26506.3;3.69708;0.341333
20201018162919106_ALFAPCE-R0_snap.fits;1.40468;26471.2;1.48684;0
20201018163019181_ALFAPCE-R0_snap.fits;1.29889;26538.6;1.24497;0
20201018163119255_ALFAPCE-R0_snap.fits;1.44972;26529.8;1.01354;0
20201018163219330_ALFAPCE-R0_snap.fits;1.26991;26452.1;1.8237;0
20201018163319405_ALFAPCE-R0_snap.fits;1.31176;26515.1;1.32493;0
20201018163419479_ALFAPCE-R0_snap.fits;1.35351;26518.1;1.32747;0
20201018163519554_ALFAPCE-R0_snap.fits;1.03963;26503.4;1.83403;0
20201018163617751_ALFAPCE-R0_met.fits;1.27409;26503.4;5.28249;0.170667
20201018163710146_ALFAPCE-R0_met.fits;1.40648;26494.6;8.9455;0.512
20201018163619629_ALFAPCE-R0_snap.fits;1.50539;26449.2;0.940046;0
20201018163810050_ALFAPCE-R0_met.fits;1.23267;26499;5.74901;0.512
20201018163719703_ALFAPCE-R0_snap.fits;1.28824;26493.2;1.03106;0
20201018163910295_ALFAPCE-R0_met.fits;1.3621;26509.3;3.57233;0.341333
20201018163819778_ALFAPCE-R0_snap.fits;1.51906;26493.2;1.30384;0
20201018164006103_ALFAPCE-R0_met.fits;1.16565;26504.9;2.42971;0.170667
20201018163919853_ALFAPCE-R0_snap.fits;1.36391;26452.1;1.37978;0
20201018164110103_ALFAPCE-R0_met.fits;1.29656;26503.4;4.54278;1.19467
20201018164019927_ALFAPCE-R0_snap.fits;1.46841;26503.4;1.095;0
20201018164120002_ALFAPCE-R0_snap.fits;1.27274;26545.9;1.26692;0
20201018164220077_ALFAPCE-R0_snap.fits;1.52644;26485.8;1.1887;0
20201018164416301_ALFAPCE-R0_met.fits;1.25439;26507.8;3.13704;0.341333
20201018164320151_ALFAPCE-R0_snap.fits;1.44352;26471.2;1.14109;0
20201018164420226_ALFAPCE-R0_snap.fits;1.50302;26488.8;1.47872;0
20201018164520301_ALFAPCE-R0_snap.fits;1.27202;26528.3;1.14342;0
20201018164620375_ALFAPCE-R0_snap.fits;1.61155;26484.4;0.854321;0
20201018164720450_ALFAPCE-R0_snap.fits;1.12048;26455.1;1.14009;0
20201018164844589_ALFAPCE-R0_met.fits;1.32053;26504.9;3.42751;0.170667
20201018164820525_ALFAPCE-R0_snap.fits;1.41642;26500.5;1.22878;0
20201018164920599_ALFAPCE-R0_snap.fits;1.26917;26499;1.03407;0
20201018165020674_ALFAPCE-R0_snap.fits;1.11731;26462.4;1.42043;0
20201018165120749_ALFAPCE-R0_snap.fits;1.39938;26478.5;1.14389;0
20201018165220823_ALFAPCE-R0_snap.fits;1.32897;26518.1;1.33823;0
20201018165320898_ALFAPCE-R0_snap.fits;1.33871;26531.2;1.38295;0
20201018165420973_ALFAPCE-R0_snap.fits;1.22816;26506.3;1.19799;0
20201018165521047_ALFAPCE-R0_snap.fits;1.14122;26465.3;1.19944;0
20201018165621122_ALFAPCE-R0_snap.fits;1.5741;26472.7;1.43979;0
20201018165741847_ALFAPCE-R0_met.fits;1.3043;26509.3;2.64346;0.170667
20201018165721197_ALFAPCE-R0_snap.fits;1.36873;26535.6;0.889273;0
20201018165821271_ALFAPCE-R0_snap.fits;1.44677;26532.7;1.10573;0
20201018165939437_ALFAPCE-R0_met.fits;1.30702;26509.3;2.61765;0.341333
20201018165921346_ALFAPCE-R0_snap.fits;1.34536;26506.3;0.943816;0
