#timestamp,LO_Frequency,Hit,StdDev 
1603026015.5,286047000.8,N
1603026035.3,286047001.0,N
1603026055.1,286047001.0,N
1603026075.9,286047000.8,N
1603026095.7,286047000.6,N
1603026115.6,286047000.2,N
1603026135.4,286046999.9,N
1603026155.2,286047002.3,N
1603026175.1,286047000.4,N
1603026176.0,286047000.4,N
1603026195.8,286047000.1,N
1603026215.7,286046999.9,N
1603026235.5,286047002.7,N
1603026255.3,286046999.7,N
1603026275.2,286047000.2,N
1603026295.0,286047000.3,N
1603026295.9,286047000.3,N
1603026315.7,286047000.9,N
1603026335.6,286047000.1,N
1603026355.4,286047000.1,N
1603026375.3,286046999.7,N
1603026395.1,286047000.1,N
1603026415.8,286047000.5,N
1603026435.7,286047001.2,N
1603026455.5,286047000.6,N
1603026475.4,286047000.6,N
1603026495.2,286047000.5,N
1603026515.0,286047000.8,N
1603026515.9,286047000.8,N
1603026535.8,286046998.1,N
1603026555.6,286046998.1,N
1603026575.4,286047000.8,N
1603026595.3,286047001.1,N
1603026615.1,286047000.3,N
1603026635.9,286047001.2,N
1603026655.7,286047000.3,N
1603026675.5,286047000.1,N
1603026695.4,286047000.3,N
1603026715.2,286047000.8,N
1603026735.1,286047000.7,N
1603026736.0,286047000.7,N
1603026755.8,286047000.8,N
1603026775.6,286047000.8,N
1603026795.5,286047000.8,N
1603026815.3,286047000.8,N
1603026835.1,286046998.5,N
1603026855.9,286047000.7,N
1603026875.7,286047000.9,N
1603026895.6,286046998.1,N
1603026915.4,286046998.1,N
1603026935.2,286047000.9,N
1603026955.1,286047000.7,N
1603026956.0,286047000.7,N
1603026975.8,286047000.5,N
1603026995.7,286047000.9,N
1603027015.5,286047000.2,N
1603027035.3,286046999.7,N
1603027055.2,286047002.8,N
1603027075.0,286046999.8,N
1603027075.9,286046999.8,N
1603027095.8,286046999.8,N
1603027115.6,286047000.2,N
1603027135.4,286046999.7,N
1603027155.3,286046999.9,N
1603027175.1,286046999.7,N
1603027195.8,286046999.8,N
1603027215.7,286047002.4,N
1603027235.5,286046999.7,N
1603027255.4,286047002.4,N
1603027275.2,286046999.7,N
1603027295.0,286047000.1,N
1603027295.9,286047000.1,N
1603027315.8,286047002.8,N
1603027335.6,286047002.8,N
1603027355.5,286046999.7,N
1603027375.3,286047002.8,N
1603027395.1,286047002.5,N
1603027415.9,286047002.7,N
1603027435.7,286046999.8,N
1603027455.5,286046999.8,N
1603027475.4,286047002.8,N
1603027495.2,286047000.2,N
1603027515.1,286046999.8,N
1603027516.0,286046999.8,N
1603027535.8,286047002.7,N
1603027555.6,286046999.7,N
1603027575.5,286046999.8,N
1603027595.3,286047000.2,N
1603027615.2,286046999.9,N
1603027635.9,286047000.4,N
1603027655.7,286047001.0,N
1603027675.6,286047000.8,N
1603027695.4,286046998.4,N
1603027715.2,286047000.8,N
1603027735.1,286047001.0,N
1603027736.0,286047001.0,N
1603027785.9,286046998.1,E
1603027795.8,286047000.3,N
1603027815.6,286047001.9,P
1603027835.5,286047000.2,N
1603027855.3,286047002.0,N
1603027875.1,286047001.9,N
1603027895.9,286047001.6,N
1603027915.7,286047002.2,N
1603027935.6,286047001.6,N
1603027955.4,286047002.5,Y
1603027975.2,286047000.2,P
1603027995.1,286047000.3,N
1603027996.0,286047000.3,N
1603028015.8,286047000.1,N
1603028035.7,286047000.3,N
1603028055.5,286046999.8,N
1603028075.3,286047000.0,N
1603028095.2,286047001.0,N
1603028115.0,286047001.2,N
1603028115.9,286047001.2,N
1603028135.7,286047000.3,N
1603028155.6,286047000.4,N
1603028175.4,286047000.5,N
1603028195.3,286047000.5,N
1603028215.1,286047002.6,Y
1603028235.8,286047000.9,P
1603028255.7,286047000.8,P
1603028275.5,286047000.9,P
1603028295.4,286047000.5,N
1603028315.2,286047000.3,N
1603028335.0,286046999.7,N
1603028335.9,286046999.7,N
1603028355.8,286047000.2,N
1603028375.6,286047000.1,N
1603028395.5,286047002.7,Y
1603028415.3,286047000.0,P
1603028435.1,286047000.4,N
1603028455.9,286047000.9,P
1603028475.7,286047000.9,N
1603028495.5,286047000.5,N
1603028515.4,286047000.9,N
1603028535.2,286046999.9,N
1603028555.1,286047000.8,N
1603028556.0,286047000.8,N
1603028575.8,286047000.4,N
1603028595.6,286047001.0,N
1603028615.5,286046998.1,Y
1603028635.3,286047001.2,P
1603028655.2,286047001.0,P
1603028675.9,286047000.8,N
1603028695.7,286047001.2,Y
1603028715.6,286046998.8,P
1603028735.4,286046998.4,N
1603028755.3,286046999.4,N
1603028775.1,286046999.3,N
1603028776.0,286046999.3,N
1603028795.8,286046998.9,N
1603028815.7,286046998.9,N
1603028835.5,286046998.2,N
1603028855.3,286047001.1,N
1603028875.2,286046998.1,N
1603028895.0,286046998.2,N
1603028895.9,286046998.2,N
1603028915.8,286046998.2,N
1603028935.6,286047000.7,N
1603028955.4,286682704.1,Y
1603028975.3,286047001.0,P
1603028995.1,286047001.0,N
1603029015.9,286047001.0,N
1603029035.7,286047001.0,N
1603029055.5,286047000.7,N
1603029075.4,286047000.7,N
1603029095.2,286047001.2,N
1603029115.0,286047000.8,N
1603029115.9,286047000.8,N
1603029135.8,286047000.9,N
1603029155.6,286047000.7,N
1603029175.5,286047001.0,N
1603029195.3,286047000.6,N
1603029215.1,286046999.9,N
1603029235.9,286047000.2,N
1603029255.7,286047000.6,N
1603029275.6,286047000.4,N
1603029295.4,286047000.0,N
1603029315.2,286047000.7,N
1603029335.1,286047000.4,N
1603029336.0,286047000.4,N
1603029355.8,286047001.0,N
1603029375.6,286047001.0,N
1603029395.5,286047001.0,N
1603029415.3,286047000.6,N
1603029435.2,286047000.9,N
1603029455.9,286047000.1,N
1603029475.7,286047000.2,N
1603029495.6,286047000.6,N
1603029515.4,286046998.2,Y
1603029535.3,286046998.5,P
1603029555.1,286047001.2,N
1603029556.0,286047001.2,N
1603029575.8,286046998.2,N
1603029595.7,286046998.6,N
