# file name; noise; peak f.; mag.; duration
20201018030019970_ALFAPCE-R0_met.fits;1.42004;26547.4;3.10229;0.170667
20201018030018775_ALFAPCE-R0_snap.fits;1.24736;26535.6;1.01216;0
20201018030146157_ALFAPCE-R0_met.fits;1.21236;26490.2;5.72333;0.512
20201018030202541_ALFAPCE-R0_met.fits;1.31852;26491.7;3.63283;0.341333
20201018030118850_ALFAPCE-R0_snap.fits;1.29875;26481.4;1.18522;0
20201018030219266_ALFAPCE-R0_met.fits;1.29509;26507.8;3.94606;0.170667
20201018030314221_ALFAPCE-R0_met.fits;1.34445;26523.9;9.58139;0.341333
20201018030218925_ALFAPCE-R0_snap.fits;1.41324;26547.4;1.44037;0
20201018030325143_ALFAPCE-R0_met.fits;1.24488;26506.3;3.54325;0.341333
20201018030327874_ALFAPCE-R0_met.fits;1.21162;26512.2;2.48786;0.341333
20201018030405250_ALFAPCE-R0_met.fits;1.24345;26491.7;12.4105;0.853333
20201018030318999_ALFAPCE-R0_snap.fits;1.35243;26450.7;1.30507;0
20201018030419074_ALFAPCE-R0_snap.fits;1.63182;26493.2;1.10855;0
20201018030521197_ALFAPCE-R0_met.fits;1.12531;26507.8;8.22303;0.341333
20201018030549186_ALFAPCE-R0_met.fits;1.32403;26507.8;3.18765;0.341333
20201018030553282_ALFAPCE-R0_met.fits;1.24107;26506.3;5.38691;0.170667
20201018030519149_ALFAPCE-R0_snap.fits;1.51259;26504.9;1.15368;0
20201018030619223_ALFAPCE-R0_snap.fits;1.23607;26466.8;0.93761;0
20201018030751554_ALFAPCE-R0_met.fits;1.36407;26499;3.83644;0.341333
20201018030719298_ALFAPCE-R0_snap.fits;1.25873;26466.8;1.25744;0
20201018030819373_ALFAPCE-R0_snap.fits;1.27026;26503.4;1.13146;0
20201018030919447_ALFAPCE-R0_snap.fits;1.36969;26490.2;1.16181;0
20201018031040514_ALFAPCE-R0_met.fits;1.16779;26459.5;2.59367;0.170667
20201018031019522_ALFAPCE-R0_snap.fits;1.32678;26484.4;1.09664;0
20201018031120791_ALFAPCE-R0_met.fits;1.2639;26506.3;4.69969;0.341333
20201018031141442_ALFAPCE-R0_met.fits;1.26479;26493.2;7.73967;0.341333
20201018031119597_ALFAPCE-R0_snap.fits;1.34842;26507.8;1.20661;0
20201018031241687_ALFAPCE-R0_met.fits;1.48856;26509.3;5.4451;0.341333
20201018031219671_ALFAPCE-R0_snap.fits;1.27503;26480;1.0176;0
20201018031326061_ALFAPCE-R0_met.fits;1.37279;26504.9;2.86906;0.682667
20201018031348589_ALFAPCE-R0_met.fits;1.12664;26497.6;2.64741;0.341333
20201018031319746_ALFAPCE-R0_snap.fits;1.20667;26459.5;0.97696;0
20201018031435351_ALFAPCE-R0_met.fits;1.23345;26526.9;4.03887;0.341333
20201018031419821_ALFAPCE-R0_snap.fits;1.26381;26528.3;0.971528;0
20201018031519895_ALFAPCE-R0_snap.fits;1.21115;26510.7;1.04759;0
20201018031639767_ALFAPCE-R0_met.fits;1.35583;26504.9;5.09183;0.170667
20201018031708439_ALFAPCE-R0_met.fits;1.27965;26469.7;8.75361;0.853333
20201018031619970_ALFAPCE-R0_snap.fits;1.32122;26515.1;1.47221;0
20201018031720045_ALFAPCE-R0_snap.fits;1.4204;26512.2;1.21283;0
20201018031820119_ALFAPCE-R0_snap.fits;1.21475;26455.1;1.02213;0
20201018031920194_ALFAPCE-R0_snap.fits;1.26159;26523.9;1.13953;0
20201018032109421_ALFAPCE-R0_met.fits;1.36587;26500.5;3.48008;0.170667
20201018032020269_ALFAPCE-R0_snap.fits;1.31828;26453.6;1.38312;0
20201018032153282_ALFAPCE-R0_met.fits;1.06403;26529.8;2.60327;0.170667
20201018032120343_ALFAPCE-R0_snap.fits;1.24025;26471.2;1.40048;0
20201018032220418_ALFAPCE-R0_snap.fits;1.27741;26509.3;1.07243;0
20201018032411181_ALFAPCE-R0_met.fits;1.41227;26502;4.11286;0.341333
20201018032320493_ALFAPCE-R0_snap.fits;1.20194;26478.5;0.969427;0
20201018032420567_ALFAPCE-R0_snap.fits;1.32278;26477.1;1.18659;0
20201018032559042_ALFAPCE-R0_met.fits;1.40475;26497.6;3.64126;0.170667
20201018032520642_ALFAPCE-R0_snap.fits;1.30301;26450.7;0.819101;0
20201018032621741_ALFAPCE-R0_met.fits;1.33523;26496.1;4.8935;0.170667
20201018032643757_ALFAPCE-R0_met.fits;1.1747;26497.6;2.98737;0.170667
20201018032715501_ALFAPCE-R0_met.fits;1.2669;26504.9;4.40515;0.170667
20201018032620717_ALFAPCE-R0_snap.fits;1.2603;26490.2;1.11355;0
20201018032722839_ALFAPCE-R0_met.fits;1.51344;26497.6;7.17655;0.170667
20201018032720791_ALFAPCE-R0_snap.fits;1.31161;26487.3;1.0938;0
20201018032901655_ALFAPCE-R0_met.fits;1.13066;26497.6;2.64639;0.170667
20201018032905239_ALFAPCE-R0_met.fits;1.47752;26494.6;3.00396;0.512
20201018032820866_ALFAPCE-R0_snap.fits;1.16804;26506.3;1.2848;0
20201018032955245_ALFAPCE-R0_met.fits;1.20933;26515.1;3.74947;0.512
20201018032920941_ALFAPCE-R0_snap.fits;1.56317;26480;1.33806;0
20201018033021015_ALFAPCE-R0_snap.fits;1.17383;26538.6;1.14142;0
20201018033202391_ALFAPCE-R0_met.fits;1.37453;26521;2.84988;0.512
20201018033208535_ALFAPCE-R0_met.fits;1.16527;26493.2;4.77223;0.341333
20201018033121090_ALFAPCE-R0_snap.fits;1.45572;26480;1.43687;0
20201018033246423_ALFAPCE-R0_met.fits;1.32564;26500.5;3.97464;0.170667
20201018033221165_ALFAPCE-R0_snap.fits;1.1358;26541.5;1.34395;0
20201018033321239_ALFAPCE-R0_snap.fits;1.48437;26515.1;1.05703;0
20201018033421314_ALFAPCE-R0_snap.fits;1.35885;26488.8;1.31026;0
20201018033521389_ALFAPCE-R0_snap.fits;1.25497;26547.4;1.40072;0
20201018033622487_ALFAPCE-R0_met.fits;1.18754;26482.9;3.3547;0.341333
20201018033653719_ALFAPCE-R0_met.fits;1.26921;26494.6;5.99619;0.341333
20201018033621463_ALFAPCE-R0_snap.fits;1.12791;26531.2;1.20444;0
20201018033802839_ALFAPCE-R0_met.fits;1.38559;26522.5;3.0166;0.170667
20201018033721538_ALFAPCE-R0_snap.fits;1.17661;26474.1;1.34487;0
20201018033821613_ALFAPCE-R0_snap.fits;1.38791;26462.4;1.33903;0
20201018033921687_ALFAPCE-R0_snap.fits;1.38674;26493.2;1.22137;0
20201018034021762_ALFAPCE-R0_snap.fits;1.34402;26547.4;1.04926;0
20201018034121837_ALFAPCE-R0_snap.fits;1.37983;26516.6;0.956412;0
20201018034221911_ALFAPCE-R0_snap.fits;1.13344;26484.4;1.26711;0
20201018034332567_ALFAPCE-R0_met.fits;0.997102;26518.1;2.38591;0.170667
20201018034321986_ALFAPCE-R0_snap.fits;1.3151;26547.4;1.26067;0
20201018034504557_ALFAPCE-R0_met.fits;1.40735;26545.9;12.9587;0.341333
20201018034422061_ALFAPCE-R0_snap.fits;1.48182;26484.4;1.08623;0
20201018034522135_ALFAPCE-R0_snap.fits;1.3976;26507.8;1.24028;0
20201018034619650_ALFAPCE-R0_met.fits;1.17163;26510.7;2.47279;0.341333
20201018034639447_ALFAPCE-R0_met.fits;1.29919;26512.2;4.19169;6.48533
20201018034651223_ALFAPCE-R0_met.fits;1.40579;26488.8;3.16567;0.170667
20201018034658562_ALFAPCE-R0_met.fits;1.38992;26503.4;6.75415;0.341333
20201018034622210_ALFAPCE-R0_snap.fits;1.47142;26499;1.1163;0
20201018034754370_ALFAPCE-R0_met.fits;1.21082;26509.3;2.57458;0.170667
20201018034808535_ALFAPCE-R0_met.fits;1.12756;26496.1;3.31754;0.170667
20201018034722285_ALFAPCE-R0_snap.fits;1.36574;26509.3;1.07562;0
20201018034903661_ALFAPCE-R0_met.fits;1.27012;26488.8;3.06634;0.341333
20201018034909122_ALFAPCE-R0_met.fits;1.18565;26547.4;3.00851;0.170667
20201018034822359_ALFAPCE-R0_snap.fits;1.44423;26525.4;1.30887;0
20201018034922434_ALFAPCE-R0_snap.fits;1.30648;26532.7;0.869115;0
20201018035042306_ALFAPCE-R0_met.fits;1.2813;26531.2;4.41149;0.341333
20201018035055277_ALFAPCE-R0_met.fits;1.31787;26547.4;57.7578;0.512
20201018035022509_ALFAPCE-R0_snap.fits;1.27867;26544.4;1.14485;0
20201018035216685_ALFAPCE-R0_met.fits;1.09181;26477.1;2.41251;0.512
20201018035122583_ALFAPCE-R0_snap.fits;1.13678;26515.1;1.16642;0
20201018035255085_ALFAPCE-R0_met.fits;1.29218;26523.9;2.71639;0.170667
20201018035222658_ALFAPCE-R0_snap.fits;1.30644;26456.5;1.40829;0
20201018035322733_ALFAPCE-R0_snap.fits;1.39977;26487.3;1.43633;0
20201018035500866_ALFAPCE-R0_met.fits;1.37655;26534.2;2.86831;0.170667
20201018035422807_ALFAPCE-R0_snap.fits;1.25415;26478.5;1.11464;0
20201018035522882_ALFAPCE-R0_snap.fits;1.36529;26482.9;1.24016;0
20201018035620909_ALFAPCE-R0_met.fits;1.26231;26485.8;2.91068;0.170667
20201018035655213_ALFAPCE-R0_met.fits;1.26472;26497.6;7.2827;0.341333
20201018035622957_ALFAPCE-R0_snap.fits;1.35956;26465.3;0.995894;0
20201018035756311_ALFAPCE-R0_met.fits;1.27777;26534.2;2.98974;0.170667
20201018035723031_ALFAPCE-R0_snap.fits;1.60871;26547.4;1.36044;0
20201018035833005_ALFAPCE-R0_met.fits;1.24116;26487.3;3.4314;0.170667
20201018035848535_ALFAPCE-R0_met.fits;1.37408;26482.9;2.96652;0.170667
20201018035914818_ALFAPCE-R0_met.fits;1.21331;26506.3;2.55226;0.170667
20201018035823106_ALFAPCE-R0_snap.fits;1.47448;26491.7;1.04433;0
20201018035923181_ALFAPCE-R0_snap.fits;1.41597;26471.2;1.30012;0
