# file name; noise; peak f.; mag.; duration
20201018220043821_ALFAPCE-R0_snap.fits;1.10062;26491.7;1.31907;0
20201018220152429_ALFAPCE-R0_met.fits;1.2468;26509.3;13.2753;0.341333
20201018220220247_ALFAPCE-R0_met.fits;1.51476;26497.6;3.97336;0.170667
20201018220143895_ALFAPCE-R0_snap.fits;1.28878;26516.6;1.32522;0
20201018220243970_ALFAPCE-R0_snap.fits;1.38114;26456.5;0.766687;0
20201018220344045_ALFAPCE-R0_snap.fits;1.13308;26487.3;1.0342;0
20201018220444119_ALFAPCE-R0_snap.fits;1.37003;26468.3;1.48924;0
20201018220544194_ALFAPCE-R0_snap.fits;1.49588;26528.3;1.02659;0
20201018220651095_ALFAPCE-R0_met.fits;1.15386;26491.7;4.37528;0.341333
20201018220726423_ALFAPCE-R0_met.fits;1.32488;26522.5;3.3687;0.170667
20201018220644269_ALFAPCE-R0_snap.fits;1.46835;26502;1.28823;0
20201018220752023_ALFAPCE-R0_met.fits;1.44975;26490.2;3.90938;0.170667
20201018220744343_ALFAPCE-R0_snap.fits;1.20269;26460.9;1.16941;0
20201018220844418_ALFAPCE-R0_snap.fits;1.20638;26526.9;1.10902;0
20201018220944493_ALFAPCE-R0_snap.fits;1.29412;26516.6;1.08721;0
20201018221043885_ALFAPCE-R0_met.fits;1.53409;26496.1;3.2916;0.170667
20201018221103341_ALFAPCE-R0_met.fits;1.34975;26481.4;2.73969;0.170667
20201018221127575_ALFAPCE-R0_met.fits;1.2854;26499;3.49366;0.682667
20201018221044567_ALFAPCE-R0_snap.fits;1.32658;26531.2;1.06367;0
20201018221144642_ALFAPCE-R0_snap.fits;1.18974;26519.5;0.966571;0
20201018221244717_ALFAPCE-R0_snap.fits;1.22641;26504.9;1.14876;0
20201018221344791_ALFAPCE-R0_snap.fits;1.33177;26525.4;1.14728;0
20201018221443501_ALFAPCE-R0_met.fits;1.26079;26459.5;2.58264;0.170667
20201018221444866_ALFAPCE-R0_snap.fits;1.21961;26463.9;1.26555;0
20201018221551255_ALFAPCE-R0_met.fits;1.12556;26475.6;2.76883;0.170667
20201018221553303_ALFAPCE-R0_met.fits;1.25601;26475.6;2.75048;0.170667
20201018221544941_ALFAPCE-R0_snap.fits;1.54598;26453.6;1.29208;0
20201018221645015_ALFAPCE-R0_snap.fits;1.26538;26493.2;1.10536;0
20201018221836119_ALFAPCE-R0_met.fits;1.44123;26513.7;4.1256;0.170667
20201018221745090_ALFAPCE-R0_snap.fits;1.45468;26449.2;1.13734;0
20201018221858989_ALFAPCE-R0_met.fits;1.28197;26499;3.36793;0.170667
20201018221915543_ALFAPCE-R0_met.fits;1.381;26500.5;3.53556;0.170667
20201018221845165_ALFAPCE-R0_snap.fits;1.15241;26452.1;1.0018;0
20201018221945239_ALFAPCE-R0_snap.fits;1.38199;26491.7;1.38607;0
20201018222045314_ALFAPCE-R0_snap.fits;1.46855;26512.2;0.834826;0
20201018222145389_ALFAPCE-R0_snap.fits;1.23769;26493.2;1.15345;0
20201018222245463_ALFAPCE-R0_snap.fits;1.25598;26504.9;0.956883;0
20201018222345538_ALFAPCE-R0_snap.fits;1.44039;26521;1.42471;0
20201018222535106_ALFAPCE-R0_met.fits;1.25071;26545.9;2.70893;0.170667
20201018222445613_ALFAPCE-R0_snap.fits;1.26951;26532.7;1.2086;0
20201018222545687_ALFAPCE-R0_snap.fits;1.16114;26516.6;1.27188;0
20201018222645762_ALFAPCE-R0_snap.fits;1.48726;26509.3;1.30047;0
20201018222745837_ALFAPCE-R0_snap.fits;1.46693;26538.6;1.38498;0
20201018222845911_ALFAPCE-R0_snap.fits;1.47608;26521;0.940233;0
20201018222958274_ALFAPCE-R0_met.fits;1.38191;26503.4;3.66153;0.170667
20201018222945986_ALFAPCE-R0_snap.fits;1.23095;26480;1.29491;0
20201018223046061_ALFAPCE-R0_snap.fits;1.13727;26521;1.05337;0
20201018223238871_ALFAPCE-R0_met.fits;1.28175;26499;3.31307;0.341333
20201018223146135_ALFAPCE-R0_snap.fits;1.1942;26491.7;1.03901;0
20201018223253207_ALFAPCE-R0_met.fits;1.08708;26488.8;4.28934;0.170667
20201018223246210_ALFAPCE-R0_snap.fits;1.62657;26541.5;1.36169;0
20201018223356866_ALFAPCE-R0_met.fits;1.36113;26502;3.7567;0.341333
20201018223346285_ALFAPCE-R0_snap.fits;1.27893;26535.6;1.12799;0
20201018223505815_ALFAPCE-R0_met.fits;1.37649;26494.6;8.19986;0.170667
20201018223519298_ALFAPCE-R0_met.fits;1.23564;26491.7;10.3553;0.853333
20201018223446359_ALFAPCE-R0_snap.fits;1.34766;26496.1;1.19714;0
20201018223546434_ALFAPCE-R0_snap.fits;1.38303;26544.4;1.04616;0
20201018223646509_ALFAPCE-R0_snap.fits;1.32696;26510.7;0.969956;0
20201018223744706_ALFAPCE-R0_met.fits;1.44832;26491.7;3.30758;0.341333
20201018223746925_ALFAPCE-R0_met.fits;1.37642;26518.1;3.72026;0.512
20201018223753581_ALFAPCE-R0_met.fits;1.35011;26496.1;6.63334;0.170667
20201018223801773_ALFAPCE-R0_met.fits;1.46479;26512.2;7.04372;0.341333
20201018223818327_ALFAPCE-R0_met.fits;1.22464;26519.5;2.88506;0.512
20201018223841026_ALFAPCE-R0_met.fits;1.35073;26510.7;6.96252;0.170667
20201018223746583_ALFAPCE-R0_snap.fits;1.38306;26456.5;0.894825;0
20201018223846658_ALFAPCE-R0_snap.fits;1.56132;26534.2;1.124;0
20201018223957655_ALFAPCE-R0_met.fits;1.39757;26512.2;3.72785;0.341333
20201018223946733_ALFAPCE-R0_snap.fits;1.42729;26540;1.28856;0
20201018224052098_ALFAPCE-R0_met.fits;1.2686;26518.1;3.99011;0.170667
20201018224046807_ALFAPCE-R0_snap.fits;1.25103;26475.6;1.02918;0
20201018224149783_ALFAPCE-R0_met.fits;1.35443;26493.2;2.84587;0.170667
20201018224206679_ALFAPCE-R0_met.fits;1.40858;26497.6;3.96483;0.170667
20201018224146882_ALFAPCE-R0_snap.fits;1.23092;26523.9;1.291;0
20201018224336962_ALFAPCE-R0_met.fits;1.41793;26493.2;9.00905;0.512
20201018224246957_ALFAPCE-R0_snap.fits;1.32277;26449.2;1.16738;0
20201018224347031_ALFAPCE-R0_snap.fits;1.57839;26463.9;1.0998;0
20201018224514925_ALFAPCE-R0_met.fits;1.18093;26497.6;3.59886;0.170667
20201018224447106_ALFAPCE-R0_snap.fits;1.31254;26499;1.4683;0
20201018224547181_ALFAPCE-R0_snap.fits;1.47532;26460.9;1.33881;0
20201018224724461_ALFAPCE-R0_met.fits;1.09793;26507.8;2.86761;0.170667
20201018224647255_ALFAPCE-R0_snap.fits;1.28205;26522.5;1.26972;0
20201018224747330_ALFAPCE-R0_snap.fits;1.17174;26478.5;1.03594;0
20201018224920855_ALFAPCE-R0_met.fits;1.4043;26499;4.90124;0.170667
20201018224847405_ALFAPCE-R0_snap.fits;1.13698;26493.2;1.04558;0
20201018225026391_ALFAPCE-R0_met.fits;1.30287;26484.4;4.90566;0.341333
20201018224947479_ALFAPCE-R0_snap.fits;1.13795;26531.2;1.41572;0
20201018225047554_ALFAPCE-R0_snap.fits;1.32322;26450.7;1.07106;0
20201018225210839_ALFAPCE-R0_met.fits;1.02974;26502;3.06371;0.170667
20201018225147629_ALFAPCE-R0_snap.fits;1.37766;26507.8;1.26817;0
20201018225247703_ALFAPCE-R0_snap.fits;1.34736;26468.3;1.37802;0
20201018225436759_ALFAPCE-R0_met.fits;1.2618;26506.3;5.60393;0.341333
20201018225347778_ALFAPCE-R0_snap.fits;1.3896;26450.7;1.00536;0
20201018225451266_ALFAPCE-R0_met.fits;1.41389;26494.6;4.07227;0.170667
20201018225457751_ALFAPCE-R0_met.fits;1.29487;26499;2.59253;0.170667
20201018225447853_ALFAPCE-R0_snap.fits;1.28965;26490.2;0.818341;0
20201018225629399_ALFAPCE-R0_met.fits;1.32869;26513.7;3.99984;0.512
20201018225547927_ALFAPCE-R0_snap.fits;1.2144;26499;1.03212;0
20201018225702167_ALFAPCE-R0_met.fits;1.20879;26499;2.58181;0.170667
20201018225648002_ALFAPCE-R0_snap.fits;1.19968;26463.9;1.22428;0
20201018225748077_ALFAPCE-R0_snap.fits;1.24386;26528.3;1.15174;0
20201018225848151_ALFAPCE-R0_snap.fits;1.47059;26544.4;1.08515;0
20201018225948226_ALFAPCE-R0_snap.fits;1.2597;26471.2;1.08979;0
