# file name; noise; peak f.; mag.; duration
20201018090011010_ALFAPCE-R0_met.fits;1.25032;26487.3;3.16627;0.170667
20201018090024834_ALFAPCE-R0_met.fits;1.34606;26477.1;3.05641;0.170667
20201018090103405_ALFAPCE-R0_met.fits;1.20841;26499;4.32174;0.341333
20201018090135661_ALFAPCE-R0_met.fits;1.38517;26496.1;2.77125;0.170667
20201018090045655_ALFAPCE-R0_snap.fits;1.57039;26478.5;1.25366;0
20201018090156823_ALFAPCE-R0_met.fits;1.15733;26509.3;5.61923;0.341333
20201018090145730_ALFAPCE-R0_snap.fits;1.20407;26540;1.74773;0
20201018090259117_ALFAPCE-R0_met.fits;1.38814;26510.7;8.88686;0.341333
20201018090338882_ALFAPCE-R0_met.fits;1.44177;26500.5;5.73082;0.341333
20201018090245805_ALFAPCE-R0_snap.fits;1.44491;26475.6;1.11814;0
20201018090420183_ALFAPCE-R0_met.fits;1.34916;26509.3;2.82519;0.170667
20201018090424962_ALFAPCE-R0_met.fits;1.15891;26493.2;3.04928;0.170667
20201018090345879_ALFAPCE-R0_snap.fits;1.0427;26541.5;1.37048;0
20201018090509165_ALFAPCE-R0_met.fits;1.2902;26526.9;3.6981;0.170667
20201018090445954_ALFAPCE-R0_snap.fits;1.36627;26453.6;1.19019;0
20201018090546029_ALFAPCE-R0_snap.fits;1.23206;26462.4;1.02821;0
20201018090646103_ALFAPCE-R0_snap.fits;1.3232;26526.9;1.21128;0
20201018090743789_ALFAPCE-R0_met.fits;1.43836;26518.1;5.82789;0.341333
20201018090832087_ALFAPCE-R0_met.fits;1.19511;26477.1;3.073;0.170667
20201018090840621_ALFAPCE-R0_met.fits;1.14947;26485.8;2.50457;0.170667
20201018090746178_ALFAPCE-R0_snap.fits;1.24684;26496.1;1.08181;0
20201018090846253_ALFAPCE-R0_snap.fits;1.33009;26510.7;0.964118;0
20201018090946327_ALFAPCE-R0_snap.fits;1.44987;26521;1.19615;0
20201018091046402_ALFAPCE-R0_snap.fits;1.38895;26512.2;1.26663;0
20201018091154157_ALFAPCE-R0_met.fits;1.29559;26487.3;3.49439;0.170667
20201018091228973_ALFAPCE-R0_met.fits;1.51541;26493.2;3.35821;0.853333
20201018091146477_ALFAPCE-R0_snap.fits;1.32387;26535.6;1.18765;0
20201018091246551_ALFAPCE-R0_snap.fits;1.30979;26494.6;1.01798;0
20201018091343554_ALFAPCE-R0_met.fits;1.28988;26500.5;2.86732;0.170667
20201018091426391_ALFAPCE-R0_met.fits;1.04793;26474.1;4.53101;0.170667
20201018091346626_ALFAPCE-R0_snap.fits;1.33739;26449.2;1.40761;0
20201018091446701_ALFAPCE-R0_snap.fits;1.41031;26469.7;1.03407;0
20201018091639853_ALFAPCE-R0_met.fits;1.1333;26521;5.1129;0.341333
20201018091546775_ALFAPCE-R0_snap.fits;1.19826;26519.5;1.12798;0
20201018091720983_ALFAPCE-R0_met.fits;1.1208;26469.7;2.92928;1.536
20201018091646850_ALFAPCE-R0_snap.fits;1.37859;26474.1;1.21661;0
20201018091802114_ALFAPCE-R0_met.fits;1.27805;26503.4;2.78961;0.170667
20201018091746925_ALFAPCE-R0_snap.fits;1.15498;26472.7;1.11119;0
20201018091859799_ALFAPCE-R0_met.fits;1.19464;26510.7;9.8151;1.36533
20201018091934786_ALFAPCE-R0_met.fits;1.23591;26488.8;2.81775;0.170667
20201018091846999_ALFAPCE-R0_snap.fits;1.41416;26532.7;1.33756;0
20201018091947074_ALFAPCE-R0_snap.fits;1.32453;26528.3;1.16762;0
20201018092054999_ALFAPCE-R0_met.fits;1.31377;26484.4;4.61157;0.170667
20201018092113773_ALFAPCE-R0_met.fits;1.31723;26512.2;2.80289;0.170667
20201018092140738_ALFAPCE-R0_met.fits;1.29343;26475.6;2.8885;0.170667
20201018092047149_ALFAPCE-R0_snap.fits;1.44923;26515.1;1.14242;0
20201018092147223_ALFAPCE-R0_snap.fits;1.33334;26534.2;1.10473;0
20201018092317165_ALFAPCE-R0_met.fits;1.3685;26469.7;3.68949;0.170667
20201018092247298_ALFAPCE-R0_snap.fits;1.39726;26449.2;1.10525;0
20201018092442498_ALFAPCE-R0_met.fits;1.31393;26525.4;4.79601;0.512
20201018092347373_ALFAPCE-R0_snap.fits;1.38056;26480;1.17241;0
20201018092447447_ALFAPCE-R0_snap.fits;1.45318;26543;1.2925;0
20201018092549229_ALFAPCE-R0_met.fits;1.45761;26484.4;6.78904;0.341333
20201018092547522_ALFAPCE-R0_snap.fits;1.32919;26471.2;1.50404;0
20201018092731117_ALFAPCE-R0_met.fits;1.4722;26497.6;4.33589;0.170667
20201018092735213_ALFAPCE-R0_met.fits;1.20169;26484.4;5.53647;0.170667
20201018092647597_ALFAPCE-R0_snap.fits;1.44285;26506.3;1.42799;0
20201018092747671_ALFAPCE-R0_snap.fits;1.33041;26538.6;1.17807;0
20201018092900034_ALFAPCE-R0_met.fits;1.23086;26481.4;3.83351;0.170667
20201018092910103_ALFAPCE-R0_met.fits;1.35149;26504.9;2.73638;0.341333
20201018092847746_ALFAPCE-R0_snap.fits;1.44455;26450.7;1.24123;0
20201018093028439_ALFAPCE-R0_met.fits;1.23947;26499;9.25834;0.341333
20201018092947821_ALFAPCE-R0_snap.fits;1.34515;26509.3;1.01407;0
20201018093106327_ALFAPCE-R0_met.fits;1.32659;26496.1;3.25333;0.341333
20201018093047895_ALFAPCE-R0_snap.fits;1.37299;26512.2;1.01749;0
20201018093202989_ALFAPCE-R0_met.fits;1.43921;26516.6;4.41516;0.170667
20201018093147970_ALFAPCE-R0_snap.fits;1.36336;26496.1;1.21355;0
20201018093251117_ALFAPCE-R0_met.fits;1.56361;26493.2;5.26189;0.341333
20201018093326445_ALFAPCE-R0_met.fits;1.16768;26475.6;2.74262;1.024
20201018093248045_ALFAPCE-R0_snap.fits;1.34399;26460.9;0.933216;0
20201018093345901_ALFAPCE-R0_met.fits;1.11521;26503.4;4.04088;0.341333
20201018093348119_ALFAPCE-R0_snap.fits;1.331;26475.6;1.31258;0
20201018093448194_ALFAPCE-R0_snap.fits;1.66879;26474.1;1.05703;0
20201018093548269_ALFAPCE-R0_snap.fits;1.37847;26484.4;1.06586;0
20201018093653463_ALFAPCE-R0_met.fits;1.20861;26503.4;2.43453;0.170667
20201018093719063_ALFAPCE-R0_met.fits;1.24461;26500.5;4.94001;0.170667
20201018093727938_ALFAPCE-R0_met.fits;1.25431;26496.1;6.81473;0.341333
20201018093648343_ALFAPCE-R0_snap.fits;1.5259;26516.6;1.03078;0
20201018093748930_ALFAPCE-R0_met.fits;1.3195;26503.4;4.31135;0.682667
20201018093823234_ALFAPCE-R0_met.fits;1.12574;26494.6;2.54899;0.170667
20201018093748418_ALFAPCE-R0_snap.fits;1.48076;26544.4;1.4865;0
20201018093848493_ALFAPCE-R0_snap.fits;1.03979;26453.6;1.04796;0
20201018094022018_ALFAPCE-R0_met.fits;1.17929;26516.6;2.71642;0.341333
20201018094027650_ALFAPCE-R0_met.fits;1.3427;26502;5.64357;0.170667
20201018093948567_ALFAPCE-R0_snap.fits;1.37015;26519.5;1.39661;0
20201018094131821_ALFAPCE-R0_met.fits;1.37561;26491.7;3.10204;0.170667
20201018094141037_ALFAPCE-R0_met.fits;1.18693;26503.4;2.9799;0.170667
20201018094048642_ALFAPCE-R0_snap.fits;1.59878;26487.3;0.884826;0
20201018094235821_ALFAPCE-R0_met.fits;1.21925;26518.1;5.09049;0.170667
20201018094148717_ALFAPCE-R0_snap.fits;1.37928;26459.5;1.0398;0
20201018094248791_ALFAPCE-R0_snap.fits;1.33454;26477.1;1.10459;0
20201018094348866_ALFAPCE-R0_snap.fits;1.33717;26523.9;1.18352;0
20201018094448941_ALFAPCE-R0_snap.fits;1.28325;26465.3;1.29069;0
20201018094549015_ALFAPCE-R0_snap.fits;1.29483;26459.5;0.97545;0
20201018094649090_ALFAPCE-R0_snap.fits;1.34382;26463.9;1.21946;0
20201018094749165_ALFAPCE-R0_snap.fits;1.20783;26510.7;1.22455;0
20201018094849239_ALFAPCE-R0_snap.fits;1.25889;26466.8;1.14868;0
20201018095036930_ALFAPCE-R0_met.fits;1.32763;26499;3.19476;0.512
20201018094949314_ALFAPCE-R0_snap.fits;1.39365;26453.6;0.894459;0
20201018095046487_ALFAPCE-R0_met.fits;1.23042;26478.5;2.58921;0.170667
20201018095119938_ALFAPCE-R0_met.fits;1.16496;26543;3.07125;0.170667
20201018095049389_ALFAPCE-R0_snap.fits;1.27182;26488.8;1.21667;0
20201018095149463_ALFAPCE-R0_snap.fits;1.29943;26521;1.15067;0
20201018095249538_ALFAPCE-R0_snap.fits;1.25019;26481.4;0.897582;0
20201018095356098_ALFAPCE-R0_met.fits;1.22877;26510.7;7.59094;0.341333
20201018095349613_ALFAPCE-R0_snap.fits;1.37229;26474.1;1.00757;0
20201018095449687_ALFAPCE-R0_snap.fits;1.1137;26458;1.38371;0
20201018095623042_ALFAPCE-R0_met.fits;1.34177;26493.2;3.6791;0.170667
20201018095549762_ALFAPCE-R0_snap.fits;1.32966;26477.1;0.794607;0
20201018095649837_ALFAPCE-R0_snap.fits;1.32908;26516.6;1.00614;0
20201018095749911_ALFAPCE-R0_snap.fits;1.22909;26474.1;1.06065;0
20201018095850498_ALFAPCE-R0_met.fits;1.41435;26519.5;5.36443;0.341333
20201018095935042_ALFAPCE-R0_met.fits;1.29546;26490.2;2.97062;1.536
20201018095849986_ALFAPCE-R0_snap.fits;1.40881;26466.8;1.34757;0
20201018095950061_ALFAPCE-R0_snap.fits;1.25142;26541.5;1.06593;0
