#timestamp,LO_Frequency,Hit,StdDev 
1603047615.5,286046998.1,N
1603047635.3,286046998.6,N
1603047655.1,286047000.6,N
1603047675.9,286047000.7,N
1603047695.7,286046998.5,N
1603047715.6,286046998.2,N
1603047735.4,286046998.4,N
1603047755.2,286047000.5,N
1603047775.1,286046998.9,N
1603047776.0,286046998.9,N
1603047795.8,286046999.3,N
1603047815.7,286047000.7,N
1603047835.5,286047000.5,N
1603047855.3,286046998.5,N
1603047875.2,286046998.7,N
1603047895.0,286046999.0,N
1603047895.9,286046999.0,N
1603047915.7,286046998.1,N
1603047935.6,286046998.1,N
1603047955.4,286047000.6,N
1603047975.3,286047001.2,N
1603047995.1,286046999.4,N
1603048015.8,286046999.3,N
1603048035.7,286047000.9,N
1603048055.5,286047000.9,N
1603048075.4,286047000.8,N
1603048095.2,286047000.6,N
1603048115.0,286047001.2,N
1603048115.9,286047001.2,N
1603048135.8,286046998.5,N
1603048155.6,286047000.9,N
1603048175.4,286046998.4,N
1603048195.3,286046998.1,N
1603048215.1,286046998.5,N
1603048235.9,286046998.8,N
1603048255.7,286046998.6,N
1603048275.5,286046998.5,N
1603048295.4,286046998.8,N
1603048315.2,286046999.1,N
1603048335.0,286046999.4,N
1603048336.0,286046999.4,N
1603048355.8,286046998.1,N
1603048375.6,286046998.3,N
1603048395.5,286046998.1,N
1603048415.3,286046998.1,N
1603048435.1,286047000.8,N
1603048455.9,286047001.2,N
1603048475.7,286047000.0,N
1603048495.6,286046999.9,N
1603048515.4,286047000.3,N
1603048535.2,286047001.1,N
1603048555.1,286047001.2,N
1603048556.0,286047001.2,N
1603048575.8,286047001.2,N
1603048595.6,286047000.7,N
1603048615.5,286046998.4,N
1603048635.3,286046998.7,N
1603048655.2,286046998.7,N
1603048675.9,286046998.7,N
1603048695.7,286046999.2,N
1603048715.6,286046998.4,N
1603048735.4,286046998.5,N
1603048755.3,286046998.2,N
1603048775.1,286046998.9,N
1603048776.0,286046998.9,N
1603048795.8,286047001.2,N
1603048815.7,286046998.6,N
1603048835.5,286046999.0,N
1603048855.3,286046999.0,N
1603048875.2,286046999.1,N
1603048895.0,286046999.6,N
1603048895.9,286046999.6,N
1603048915.8,286046996.5,Y
1603048935.6,286046998.7,P
1603048955.4,286046998.4,P
1603048975.3,286046998.4,P
1603048995.1,286047001.2,N
1603049015.9,286046998.1,N
1603049035.7,286046998.4,N
1603049055.5,286047000.7,N
1603049075.4,286046998.3,N
1603049095.2,286046998.7,N
1603049115.0,286046998.2,N
1603049115.9,286046998.2,N
1603049135.8,286047000.5,N
1603049155.6,286047000.7,N
1603049175.5,286047000.3,N
1603049195.3,286046998.1,N
1603049215.1,286047000.4,N
1603049235.9,286047000.4,N
1603049255.7,286047000.5,N
1603049275.6,286047000.4,N
1603049295.4,286047000.4,N
1603049315.2,286046998.1,N
1603049335.1,286047000.5,N
1603049336.0,286047000.5,N
1603049355.8,286047000.0,N
1603049375.6,286047000.5,N
1603049395.5,286047000.7,N
1603049415.3,286047000.6,N
1603049435.2,286047000.4,N
1603049455.9,286047001.1,N
1603049475.7,286047000.9,N
1603049495.6,286047000.8,N
1603049515.4,286047000.5,N
1603049535.2,286047001.1,N
1603049555.1,286047000.8,N
1603049556.0,286047000.8,N
1603049575.8,286047000.7,N
1603049595.7,286047000.7,N
1603049615.5,286046998.2,N
1603049635.3,286046998.1,N
1603049655.2,286047000.8,N
1603049675.0,286047001.0,N
1603049675.9,286047001.0,N
1603049695.8,286046998.7,N
1603049715.6,286046998.1,N
1603049735.4,286046998.7,N
1603049755.3,286047001.0,N
1603049775.1,286047001.1,N
1603049795.8,286046998.2,N
1603049815.7,286046998.9,N
1603049835.5,286046998.3,N
1603049855.4,286046998.4,N
1603049875.2,286047000.8,N
1603049895.0,286047001.2,N
1603049895.9,286047001.2,N
1603049915.8,286046998.7,N
1603049935.6,286046998.6,N
1603049955.5,286046998.3,N
1603049975.3,286047001.2,N
1603049995.1,286046998.6,N
1603050015.9,286046998.3,N
1603050035.7,286046998.4,N
1603050055.5,286046998.8,N
1603050075.4,286046998.9,N
1603050095.2,286046999.2,N
1603050115.1,286046998.9,N
1603050116.0,286046998.9,N
1603050135.8,286047001.2,N
1603050155.6,286046998.4,N
1603050175.5,286046998.8,N
1603050195.3,286046998.5,N
1603050215.2,286046998.7,N
1603050235.9,286046999.0,N
1603050255.7,286046999.0,N
1603050275.6,286046998.2,N
1603050295.4,286046998.7,N
1603050315.2,286046998.4,N
1603050335.1,286046998.8,N
1603050336.0,286046998.8,N
1603050355.8,286046998.4,N
1603050375.7,286046998.3,N
1603050395.5,286046998.6,N
1603050415.3,286047000.9,N
1603050435.2,286047001.0,N
1603050455.0,286047000.9,N
1603050455.9,286047000.9,N
1603050475.8,286046998.1,N
1603050495.6,286046998.4,N
1603050515.4,286046998.5,N
1603050535.3,286047000.9,N
1603050555.1,286047000.7,N
1603050575.8,286047001.1,N
1603050595.7,286046998.8,N
1603050615.5,286046998.7,N
1603050635.4,286046998.5,N
1603050655.2,286046998.4,N
1603050675.0,286047001.0,N
1603050675.9,286047001.0,N
1603050695.8,286047001.2,N
1603050715.6,286047001.2,N
1603050735.5,286047000.9,N
1603050755.3,286047001.2,N
1603050775.1,286046998.6,N
1603050795.9,286046998.9,N
1603050815.7,286046998.7,N
1603050835.5,286046999.3,N
1603050855.4,286046998.4,N
1603050875.2,286046998.2,N
1603050895.1,286046998.1,N
1603050896.0,286046998.1,N
1603050915.8,286046998.2,N
1603050935.6,286046998.5,N
1603050955.5,286047001.1,N
1603050975.3,286046998.5,N
1603050995.1,286046998.5,N
1603051015.9,286046998.6,N
1603051035.7,286046998.5,N
1603051055.6,286042776.6,Y
1603051075.4,286046999.8,P
1603051095.2,286047000.5,N
1603051115.1,286047001.0,N
1603051116.0,286047001.0,N
1603051135.8,286047000.9,N
1603051155.7,286047001.0,N
1603051175.5,286047000.5,N
1603051195.3,286047000.2,N
