# file name; noise; peak f.; mag.; duration
20201018110054615_ALFAPCE-R0_snap.fits;1.19262;26480;1.15562;0
20201018110154690_ALFAPCE-R0_snap.fits;1.17862;26477.1;1.08169;0
20201018110254765_ALFAPCE-R0_snap.fits;1.35478;26534.2;1.12234;0
20201018110354839_ALFAPCE-R0_snap.fits;1.19268;26472.7;1.35514;0
20201018110454914_ALFAPCE-R0_snap.fits;1.16896;26488.8;1.32997;0
20201018110554989_ALFAPCE-R0_snap.fits;1.39456;26513.7;1.00386;0
20201018110655063_ALFAPCE-R0_snap.fits;1.18193;26472.7;1.04102;0
20201018110758722_ALFAPCE-R0_met.fits;1.22685;26496.1;10.0448;0.512
20201018110822786_ALFAPCE-R0_met.fits;1.48738;26488.8;4.08147;0.512
20201018110755138_ALFAPCE-R0_snap.fits;1.41207;26490.2;1.41011;0
20201018110855213_ALFAPCE-R0_snap.fits;1.13801;26459.5;0.793228;0
20201018110959042_ALFAPCE-R0_met.fits;1.2249;26526.9;2.99718;0.170667
20201018110955287_ALFAPCE-R0_snap.fits;1.2457;26469.7;1.16713;0
20201018111055362_ALFAPCE-R0_snap.fits;1.38518;26518.1;1.28268;0
20201018111155437_ALFAPCE-R0_snap.fits;1.35925;26449.2;1.29763;0
20201018111348247_ALFAPCE-R0_met.fits;1.30915;26491.7;5.83068;0.170667
20201018111255511_ALFAPCE-R0_snap.fits;1.38436;26474.1;1.37177;0
20201018111355586_ALFAPCE-R0_snap.fits;1.49569;26543;1.51005;0
20201018111455661_ALFAPCE-R0_snap.fits;1.24536;26541.5;1.1355;0
20201018111555735_ALFAPCE-R0_snap.fits;1.19019;26465.3;1.00346;0
20201018111717143_ALFAPCE-R0_met.fits;1.39221;26506.3;3.60807;0.170667
20201018111655810_ALFAPCE-R0_snap.fits;1.16351;26532.7;1.38509;0
20201018111755885_ALFAPCE-R0_snap.fits;1.34095;26509.3;0.947816;0
20201018111855959_ALFAPCE-R0_snap.fits;1.31292;26515.1;1.25902;0
20201018111956034_ALFAPCE-R0_snap.fits;1.34671;26460.9;1.30419;0
20201018112056109_ALFAPCE-R0_snap.fits;1.34694;26494.6;0.921158;0
20201018112156183_ALFAPCE-R0_snap.fits;1.36814;26485.8;1.23649;0
20201018112256258_ALFAPCE-R0_snap.fits;1.41247;26544.4;1.10195;0
20201018112356333_ALFAPCE-R0_snap.fits;1.40175;26537.1;1.36789;0
20201018112456407_ALFAPCE-R0_snap.fits;1.24918;26518.1;0.988157;0
20201018112556482_ALFAPCE-R0_snap.fits;1.11827;26493.2;1.30479;0
20201018112656557_ALFAPCE-R0_snap.fits;1.43194;26529.8;1.09973;0
20201018112756631_ALFAPCE-R0_snap.fits;1.38312;26465.3;1.17721;0
20201018112901655_ALFAPCE-R0_met.fits;1.2152;26500.5;7.95234;0.341333
20201018112952343_ALFAPCE-R0_met.fits;1.31022;26507.8;4.4652;0.341333
20201018112856706_ALFAPCE-R0_snap.fits;1.30262;26459.5;0.898497;0
20201018112956781_ALFAPCE-R0_snap.fits;1.4951;26518.1;1.26422;0
20201018113128941_ALFAPCE-R0_met.fits;1.37488;26504.9;3.4812;0.170667
20201018113056855_ALFAPCE-R0_snap.fits;1.30375;26472.7;0.884301;0
20201018113156930_ALFAPCE-R0_snap.fits;1.35288;26488.8;1.49085;0
20201018113257005_ALFAPCE-R0_snap.fits;1.41356;26469.7;1.24696;0
20201018113427287_ALFAPCE-R0_met.fits;1.35555;26484.4;2.91094;0.170667
20201018113357079_ALFAPCE-R0_snap.fits;1.13909;26475.6;1.08467;0
20201018113547159_ALFAPCE-R0_met.fits;1.05501;26488.8;3.00707;0.170667
20201018113457154_ALFAPCE-R0_snap.fits;1.12333;26450.7;1.30046;0
20201018113605933_ALFAPCE-R0_met.fits;1.41492;26513.7;3.68237;0.512
20201018113557229_ALFAPCE-R0_snap.fits;1.4177;26521;1.24655;0
20201018113657303_ALFAPCE-R0_snap.fits;1.21073;26480;0.856252;0
20201018113806935_ALFAPCE-R0_met.fits;1.32328;26496.1;2.96781;0.170667
20201018113825197_ALFAPCE-R0_met.fits;1.14253;26507.8;6.69359;0.170667
20201018113830829_ALFAPCE-R0_met.fits;1.60209;26516.6;3.32476;0.341333
20201018113835266_ALFAPCE-R0_met.fits;1.03243;26509.3;2.29694;0.170667
20201018113757378_ALFAPCE-R0_snap.fits;1.26622;26518.1;1.21105;0
20201018113857453_ALFAPCE-R0_snap.fits;1.28556;26503.4;1.20639;0
20201018114028930_ALFAPCE-R0_met.fits;1.16073;26510.7;3.9514;0.170667
20201018113957527_ALFAPCE-R0_snap.fits;1.16462;26460.9;0.75118;0
20201018114057602_ALFAPCE-R0_snap.fits;1.37852;26521;1.4623;0
20201018114157677_ALFAPCE-R0_snap.fits;1.58671;26497.6;1.40857;0
20201018114348098_ALFAPCE-R0_met.fits;1.24926;26484.4;8.50473;0.341333
20201018114257751_ALFAPCE-R0_snap.fits;1.22201;26496.1;1.26848;0
20201018114357826_ALFAPCE-R0_snap.fits;1.3405;26532.7;1.33694;0
20201018114514455_ALFAPCE-R0_met.fits;1.3989;26480;3.34529;0.170667
20201018114524695_ALFAPCE-R0_met.fits;1.34659;26504.9;17.9628;0.341333
20201018114457901_ALFAPCE-R0_snap.fits;1.21351;26534.2;1.41243;0
20201018114634327_ALFAPCE-R0_met.fits;1.31894;26472.7;5.06304;1.024
20201018114557975_ALFAPCE-R0_snap.fits;1.26373;26487.3;1.27526;0
20201018114727575_ALFAPCE-R0_met.fits;1.79314;26509.3;3.99531;0.170667
20201018114751810_ALFAPCE-R0_met.fits;1.36435;26502;6.62904;0.341333
20201018114658050_ALFAPCE-R0_snap.fits;1.14898;26509.3;1.03399;0
20201018114757613_ALFAPCE-R0_met.fits;1.48296;26540;3.05013;0.170667
20201018114803586_ALFAPCE-R0_met.fits;1.53336;26504.9;4.42803;0.682667
20201018114758125_ALFAPCE-R0_snap.fits;1.29872;26534.2;1.10381;0
20201018114949229_ALFAPCE-R0_met.fits;1.45539;26516.6;3.59347;0.170667
20201018114858199_ALFAPCE-R0_snap.fits;1.28864;26449.2;1.10991;0
20201018115041794_ALFAPCE-R0_met.fits;1.25475;26502;3.14369;0.170667
20201018114958274_ALFAPCE-R0_snap.fits;1.22961;26535.6;1.08034;0
20201018115058349_ALFAPCE-R0_snap.fits;1.18557;26465.3;1.55045;0
20201018115207810_ALFAPCE-R0_met.fits;1.2984;26485.8;2.96843;0.170667
20201018115158423_ALFAPCE-R0_snap.fits;1.54379;26544.4;1.3182;0
20201018115258498_ALFAPCE-R0_snap.fits;1.28361;26532.7;1.19085;0
20201018115358573_ALFAPCE-R0_snap.fits;1.30279;26455.1;1.04265;0
20201018115523053_ALFAPCE-R0_met.fits;1.33833;26491.7;48.7045;0.512
20201018115528002_ALFAPCE-R0_met.fits;1.41786;26544.4;4.69074;0.170667
20201018115458647_ALFAPCE-R0_snap.fits;1.30062;26450.7;0.900869;0
20201018115558722_ALFAPCE-R0_snap.fits;1.3665;26481.4;1.34681;0
20201018115658797_ALFAPCE-R0_snap.fits;1.17973;26468.3;1.04655;0
20201018115758871_ALFAPCE-R0_snap.fits;1.21516;26450.7;1.45568;0
20201018115923181_ALFAPCE-R0_met.fits;1.1647;26502;2.5424;0.170667
20201018115858946_ALFAPCE-R0_snap.fits;1.31915;26544.4;1.0697;0
20201018115959021_ALFAPCE-R0_snap.fits;1.50603;26521;1.00906;0
