# file name; noise; peak f.; mag.; duration
20201018070052909_ALFAPCE-R0_met.fits;1.44074;26488.8;17.3323;0.341333
20201018070036695_ALFAPCE-R0_snap.fits;1.21379;26500.5;0.914946;0
20201018070206295_ALFAPCE-R0_met.fits;1.18245;26502;3.3513;0.170667
20201018070136770_ALFAPCE-R0_snap.fits;1.29232;26496.1;1.24389;0
20201018070304663_ALFAPCE-R0_met.fits;1.21402;26504.9;2.4456;2.56
20201018070236845_ALFAPCE-R0_snap.fits;1.26784;26504.9;1.54534;0
20201018070356887_ALFAPCE-R0_met.fits;1.34565;26490.2;2.727;0.170667
20201018070336919_ALFAPCE-R0_snap.fits;1.23555;26466.8;1.44875;0
20201018070436994_ALFAPCE-R0_snap.fits;1.1744;26504.9;1.14475;0
20201018070537069_ALFAPCE-R0_snap.fits;1.13939;26474.1;1.18777;0
20201018070701207_ALFAPCE-R0_met.fits;1.24241;26468.3;18.2949;0.341333
20201018070637143_ALFAPCE-R0_snap.fits;1.39988;26521;1.35358;0
20201018070806743_ALFAPCE-R0_met.fits;1.46582;26497.6;7.38066;0.341333
20201018070737218_ALFAPCE-R0_snap.fits;1.41475;26449.2;1.02631;0
20201018070856578_ALFAPCE-R0_met.fits;1.24378;26497.6;6.38404;0.170667
20201018070837293_ALFAPCE-R0_snap.fits;1.11872;26509.3;1.3736;0
20201018071004503_ALFAPCE-R0_met.fits;1.48797;26509.3;4.16607;0.512
20201018070937367_ALFAPCE-R0_snap.fits;1.2935;26472.7;1.06216;0
20201018071037442_ALFAPCE-R0_snap.fits;1.35833;26543;1.1861;0
20201018071230594_ALFAPCE-R0_met.fits;1.35931;26507.8;6.91356;0.341333
20201018071137517_ALFAPCE-R0_snap.fits;1.39439;26466.8;1.52888;0
20201018071237591_ALFAPCE-R0_snap.fits;1.50134;26521;1.53148;0
20201018071357634_ALFAPCE-R0_met.fits;1.19493;26515.1;2.40324;0.170667
20201018071337666_ALFAPCE-R0_snap.fits;1.33444;26526.9;1.52415;0
20201018071437741_ALFAPCE-R0_snap.fits;1.34191;26450.7;1.16076;0
20201018071537815_ALFAPCE-R0_snap.fits;1.52542;26478.5;1.12594;0
20201018071637890_ALFAPCE-R0_snap.fits;1.35815;26510.7;2.00776;0
20201018071736770_ALFAPCE-R0_met.fits;1.32929;26502;2.90622;0.341333
20201018071737965_ALFAPCE-R0_snap.fits;1.45613;26472.7;0.81352;0
20201018071854765_ALFAPCE-R0_met.fits;1.26935;26526.9;3.49787;0.170667
20201018071838039_ALFAPCE-R0_snap.fits;1.44444;26525.4;1.16583;0
20201018071938114_ALFAPCE-R0_snap.fits;1.06318;26452.1;1.41549;0
20201018072034946_ALFAPCE-R0_met.fits;1.41004;26500.5;3.5266;0.170667
20201018072047575_ALFAPCE-R0_met.fits;1.28096;26506.3;3.33462;0.170667
20201018072038189_ALFAPCE-R0_snap.fits;1.26526;26472.7;1.31164;0
20201018072143554_ALFAPCE-R0_met.fits;1.29007;26496.1;2.99726;0.170667
20201018072138263_ALFAPCE-R0_snap.fits;1.22117;26513.7;1.05443;0
20201018072238338_ALFAPCE-R0_snap.fits;1.5518;26529.8;1.04964;0
20201018072352749_ALFAPCE-R0_met.fits;1.45847;26507.8;3.21515;0.341333
20201018072429613_ALFAPCE-R0_met.fits;1.40679;26503.4;6.32273;0.512
20201018072338413_ALFAPCE-R0_snap.fits;1.60676;26515.1;0.920998;0
20201018072438487_ALFAPCE-R0_snap.fits;1.3038;26506.3;1.32106;0
20201018072538562_ALFAPCE-R0_snap.fits;1.23573;26522.5;1.02893;0
20201018072638637_ALFAPCE-R0_snap.fits;1.19724;26503.4;2.44063;0
20201018072737175_ALFAPCE-R0_met.fits;1.19724;26503.4;2.44063;0.170667
20201018072758338_ALFAPCE-R0_met.fits;1.18611;26515.1;3.1878;0.341333
20201018072738711_ALFAPCE-R0_snap.fits;1.22034;26499;1.34143;0
20201018072921794_ALFAPCE-R0_met.fits;1.37127;26463.9;3.56433;0.170667
20201018072838786_ALFAPCE-R0_snap.fits;1.46205;26465.3;1.2347;0
20201018072945346_ALFAPCE-R0_met.fits;1.16386;26515.1;2.64179;0.170667
20201018072957293_ALFAPCE-R0_met.fits;1.23733;26491.7;4.44768;0.512
20201018072938861_ALFAPCE-R0_snap.fits;1.37234;26490.2;1.14399;0
20201018073105047_ALFAPCE-R0_met.fits;0.998086;26502;6.04981;0.341333
20201018073112045_ALFAPCE-R0_met.fits;1.16141;26518.1;2.76585;0.170667
20201018073038935_ALFAPCE-R0_snap.fits;1.47186;26449.2;1.01952;0
20201018073216557_ALFAPCE-R0_met.fits;1.04863;26509.3;2.95876;0.512
20201018073222189_ALFAPCE-R0_met.fits;1.28749;26494.6;2.61316;2.90133
20201018073139010_ALFAPCE-R0_snap.fits;1.25903;26496.1;1.09628;0
20201018073240279_ALFAPCE-R0_met.fits;1.41347;26491.7;7.40241;0.341333
20201018073301271_ALFAPCE-R0_met.fits;1.16513;26453.6;3.88442;1.36533
20201018073239085_ALFAPCE-R0_snap.fits;1.26874;26462.4;1.03781;0
20201018073356738_ALFAPCE-R0_met.fits;1.12882;26516.6;2.43316;0.170667
20201018073339159_ALFAPCE-R0_snap.fits;1.15806;26500.5;1.14806;0
20201018073439234_ALFAPCE-R0_snap.fits;1.37322;26499;1.01645;0
20201018073602349_ALFAPCE-R0_met.fits;1.30091;26519.5;4.63176;0.341333
20201018073627266_ALFAPCE-R0_met.fits;1.44701;26459.5;13.1982;1.024
20201018073539309_ALFAPCE-R0_snap.fits;1.29982;26526.9;1.16149;0
20201018073735533_ALFAPCE-R0_met.fits;1.23515;26497.6;6.10349;0.341333
20201018073639383_ALFAPCE-R0_snap.fits;1.31833;26506.3;1.47498;0
20201018073738605_ALFAPCE-R0_met.fits;1.22019;26507.8;5.77477;1.19467
20201018073739458_ALFAPCE-R0_snap.fits;1.35915;26525.4;1.64166;0
20201018073839533_ALFAPCE-R0_snap.fits;1.27327;26456.5;1.16869;0
20201018073942850_ALFAPCE-R0_met.fits;1.34451;26506.3;3.90611;0.170667
20201018073939607_ALFAPCE-R0_snap.fits;1.18007;26453.6;1.22383;0
20201018074107159_ALFAPCE-R0_met.fits;1.41398;26493.2;3.94584;0.170667
20201018074039682_ALFAPCE-R0_snap.fits;1.3215;26463.9;0.922866;0
20201018074234541_ALFAPCE-R0_met.fits;1.23672;26502;4.42808;0.341333
20201018074139757_ALFAPCE-R0_snap.fits;1.31998;26463.9;1.18952;0
20201018074330349_ALFAPCE-R0_met.fits;1.23671;26491.7;3.29995;0.341333
20201018074239831_ALFAPCE-R0_snap.fits;1.25358;26496.1;1.12027;0
20201018074420354_ALFAPCE-R0_met.fits;1.23787;26504.9;5.40874;0.341333
20201018074339906_ALFAPCE-R0_snap.fits;1.54991;26540;1.35567;0
20201018074516674_ALFAPCE-R0_met.fits;1.08413;26502;2.24187;0.341333
20201018074439981_ALFAPCE-R0_snap.fits;1.51245;26481.4;1.27941;0
20201018074540055_ALFAPCE-R0_snap.fits;1.31734;26547.4;1.05149;0
20201018074641154_ALFAPCE-R0_met.fits;1.23623;26499;8.85673;0.341333
20201018074640130_ALFAPCE-R0_snap.fits;1.34453;26477.1;1.41994;0
20201018074759661_ALFAPCE-R0_met.fits;1.27109;26507.8;3.16764;0.170667
20201018074740205_ALFAPCE-R0_snap.fits;1.14724;26547.4;1.1026;0
20201018074840279_ALFAPCE-R0_snap.fits;1.43862;26521;1.10967;0
20201018075001175_ALFAPCE-R0_met.fits;1.15437;26509.3;6.13;0.341333
20201018075034967_ALFAPCE-R0_met.fits;1.26399;26502;4.19613;0.341333
20201018074940354_ALFAPCE-R0_snap.fits;1.44618;26547.4;1.14213;0
20201018075113879_ALFAPCE-R0_met.fits;1.4347;26491.7;3.1791;0.170667
20201018075040429_ALFAPCE-R0_snap.fits;1.3193;26521;1.12289;0
20201018075137431_ALFAPCE-R0_met.fits;1.4528;26504.9;3.56073;0.512
20201018075147159_ALFAPCE-R0_met.fits;1.25936;26503.4;2.699;0.170667
20201018075149719_ALFAPCE-R0_met.fits;1.18193;26487.3;2.69083;0.170667
20201018075204397_ALFAPCE-R0_met.fits;1.11236;26499;2.30717;0.170667
20201018075140503_ALFAPCE-R0_snap.fits;1.3264;26547.4;1.18996;0
20201018075240578_ALFAPCE-R0_snap.fits;1.35024;26519.5;1.258;0
20201018075403351_ALFAPCE-R0_met.fits;1.46285;26469.7;3.56916;0.170667
20201018075340653_ALFAPCE-R0_snap.fits;1.51083;26491.7;1.04909;0
20201018075440727_ALFAPCE-R0_snap.fits;1.33111;26504.9;1.56918;0
20201018075540802_ALFAPCE-R0_snap.fits;1.18927;26452.1;1.33854;0
20201018075734125_ALFAPCE-R0_met.fits;1.17387;26503.4;3.4638;0.170667
20201018075640877_ALFAPCE-R0_snap.fits;1.36628;26531.2;1.06276;0
20201018075740951_ALFAPCE-R0_snap.fits;1.29167;26507.8;1.45513;0
20201018075839661_ALFAPCE-R0_met.fits;1.2525;26499;4.6389;0.170667
20201018075909869_ALFAPCE-R0_met.fits;1.18268;26496.1;2.76673;0.512
20201018075841026_ALFAPCE-R0_snap.fits;1.24611;26468.3;1.28775;0
20201018075941101_ALFAPCE-R0_snap.fits;1.28993;26465.3;1.30278;0
