# file name; noise; peak f.; mag.; duration
20201018130017837_ALFAPCE-R0_met.fits;1.29648;26493.2;3.16669;0.170667
20201018130003501_ALFAPCE-R0_snap.fits;1.40972;26500.5;1.07547;0
20201018130122519_ALFAPCE-R0_met.fits;1.30778;26512.2;3.76786;0.341333
20201018130159554_ALFAPCE-R0_met.fits;1.25089;26496.1;4.86911;0.170667
20201018130103575_ALFAPCE-R0_snap.fits;1.38949;26455.1;1.08442;0
20201018130259458_ALFAPCE-R0_met.fits;1.22587;26490.2;6.33821;0.170667
20201018130203650_ALFAPCE-R0_snap.fits;1.43436;26540;1.13975;0
20201018130303725_ALFAPCE-R0_snap.fits;1.61971;26465.3;0.83997;0
20201018130418818_ALFAPCE-R0_met.fits;1.28554;26506.3;3.90655;0.170667
20201018130454487_ALFAPCE-R0_met.fits;1.02799;26526.9;2.34002;0.170667
20201018130403799_ALFAPCE-R0_snap.fits;1.3173;26487.3;0.963493;0
20201018130503874_ALFAPCE-R0_snap.fits;1.57775;26547.4;1.27482;0
20201018130603949_ALFAPCE-R0_snap.fits;1.24943;26525.4;1.26477;0
20201018130714434_ALFAPCE-R0_met.fits;1.28094;26480;4.73267;0.341333
20201018130704023_ALFAPCE-R0_snap.fits;1.51969;26543;0.958514;0
20201018130845058_ALFAPCE-R0_met.fits;1.26747;26488.8;5.56981;0.682667
20201018130804098_ALFAPCE-R0_snap.fits;1.29875;26490.2;1.36557;0
20201018130926701_ALFAPCE-R0_met.fits;1.45209;26529.8;24.5107;0.682667
20201018130904173_ALFAPCE-R0_snap.fits;1.47388;26450.7;1.3219;0
20201018131011415_ALFAPCE-R0_met.fits;1.24086;26506.3;4.32864;0.170667
20201018131004247_ALFAPCE-R0_snap.fits;1.04324;26540;1.46068;0
20201018131104322_ALFAPCE-R0_snap.fits;1.47741;26493.2;1.21321;0
20201018131204397_ALFAPCE-R0_snap.fits;1.14372;26490.2;1.13841;0
20201018131304471_ALFAPCE-R0_snap.fits;1.2926;26494.6;0.879319;0
20201018131404546_ALFAPCE-R0_snap.fits;1.23062;26471.2;1.39358;0
20201018131513837_ALFAPCE-R0_met.fits;1.34137;26488.8;2.70079;0.170667
20201018131504621_ALFAPCE-R0_snap.fits;1.56331;26519.5;1.05897;0
20201018131604695_ALFAPCE-R0_snap.fits;1.43552;26507.8;1.18555;0
20201018131707501_ALFAPCE-R0_met.fits;1.27681;26491.7;2.67232;0.170667
20201018131704770_ALFAPCE-R0_snap.fits;1.18558;26463.9;1.17755;0
20201018131804845_ALFAPCE-R0_snap.fits;1.60032;26538.6;1.24813;0
20201018131911234_ALFAPCE-R0_met.fits;1.2685;26496.1;8.1933;0.853333
20201018131950999_ALFAPCE-R0_met.fits;1.26554;26509.3;5.49835;0.512
20201018131904919_ALFAPCE-R0_snap.fits;1.28728;26502;1.22434;0
20201018132004994_ALFAPCE-R0_snap.fits;1.25398;26534.2;1.05283;0
20201018132105069_ALFAPCE-R0_snap.fits;1.35724;26491.7;1.30428;0
20201018132205143_ALFAPCE-R0_snap.fits;1.17536;26452.1;1.0521;0
20201018132305218_ALFAPCE-R0_snap.fits;1.16243;26500.5;1.24312;0
20201018132435671_ALFAPCE-R0_met.fits;1.39638;26499;4.9985;0.170667
20201018132405293_ALFAPCE-R0_snap.fits;1.54505;26500.5;1.05867;0
20201018132505367_ALFAPCE-R0_snap.fits;1.2565;26459.5;1.19552;0
20201018132635991_ALFAPCE-R0_met.fits;1.26782;26523.9;3.31332;0.341333
20201018132605442_ALFAPCE-R0_snap.fits;1.21965;26503.4;0.987742;0
20201018132719853_ALFAPCE-R0_met.fits;1.36839;26499;4.0849;0.170667
20201018132743917_ALFAPCE-R0_met.fits;1.21589;26512.2;26.8734;0.341333
20201018132801154_ALFAPCE-R0_met.fits;1.36306;26516.6;3.16162;0.170667
20201018132705517_ALFAPCE-R0_snap.fits;1.1423;26503.4;1.0369;0
20201018132805591_ALFAPCE-R0_snap.fits;1.45795;26449.2;1.30978;0
20201018132902935_ALFAPCE-R0_met.fits;1.48345;26522.5;4.36442;0.170667
20201018132905666_ALFAPCE-R0_snap.fits;1.11555;26497.6;1.18704;0
20201018133005741_ALFAPCE-R0_snap.fits;1.31545;26497.6;1.22937;0
20201018133201794_ALFAPCE-R0_met.fits;1.22991;26502;2.92363;0.170667
20201018133105815_ALFAPCE-R0_snap.fits;1.39624;26471.2;1.30261;0
20201018133205890_ALFAPCE-R0_snap.fits;1.30698;26504.9;0.998487;0
20201018133317058_ALFAPCE-R0_met.fits;1.49749;26499;4.1457;1.024
20201018133305965_ALFAPCE-R0_snap.fits;1.41115;26485.8;1.28752;0
20201018133424983_ALFAPCE-R0_met.fits;1.41857;26510.7;3.64398;0.170667
20201018133406039_ALFAPCE-R0_snap.fits;1.41726;26494.6;1.157;0
20201018133506114_ALFAPCE-R0_snap.fits;1.47736;26529.8;1.07222;0
20201018133701997_ALFAPCE-R0_met.fits;1.14527;26506.3;3.28911;0.170667
20201018133606189_ALFAPCE-R0_snap.fits;1.25877;26478.5;1.187;0
20201018133729815_ALFAPCE-R0_met.fits;1.20381;26510.7;5.34649;0.170667
20201018133733058_ALFAPCE-R0_met.fits;1.24176;26490.2;2.65387;0.170667
20201018133706263_ALFAPCE-R0_snap.fits;1.34897;26535.6;1.13646;0
20201018133806338_ALFAPCE-R0_snap.fits;1.05056;26497.6;1.35419;0
20201018133906413_ALFAPCE-R0_snap.fits;1.53788;26458;1.31405;0
20201018134034306_ALFAPCE-R0_met.fits;1.33386;26499;3.7639;0.170667
20201018134006487_ALFAPCE-R0_snap.fits;1.4066;26452.1;1.24732;0
20201018134116290_ALFAPCE-R0_met.fits;1.21218;26547.4;3.33294;1.87733
20201018134136429_ALFAPCE-R0_met.fits;1.32963;26510.7;4.14527;0.170667
20201018134106562_ALFAPCE-R0_snap.fits;1.36934;26516.6;0.94626;0
20201018134206637_ALFAPCE-R0_snap.fits;1.34028;26537.1;1.27953;0
20201018134402861_ALFAPCE-R0_met.fits;1.24267;26535.6;2.50134;0.170667
20201018134306711_ALFAPCE-R0_snap.fits;1.44659;26462.4;1.14185;0
20201018134406786_ALFAPCE-R0_snap.fits;1.33616;26526.9;1.40841;0
20201018134506861_ALFAPCE-R0_snap.fits;1.58036;26487.3;1.1719;0
20201018134637485_ALFAPCE-R0_met.fits;1.38011;26506.3;3.44303;0.341333
20201018134606935_ALFAPCE-R0_snap.fits;1.20526;26460.9;1.02149;0
20201018134734487_ALFAPCE-R0_met.fits;1.16315;26494.6;2.9256;0.170667
20201018134707010_ALFAPCE-R0_snap.fits;1.40294;26526.9;1.1801;0
20201018134807085_ALFAPCE-R0_snap.fits;1.22569;26522.5;1.1424;0
20201018134907159_ALFAPCE-R0_snap.fits;1.52124;26450.7;1.33051;0
20201018135007234_ALFAPCE-R0_snap.fits;1.5655;26541.5;1.505;0
20201018135107309_ALFAPCE-R0_snap.fits;1.26189;26493.2;0.971013;0
20201018135232130_ALFAPCE-R0_met.fits;1.51703;26512.2;3.88712;0.170667
20201018135207383_ALFAPCE-R0_snap.fits;1.39659;26496.1;1.02943;0
20201018135327426_ALFAPCE-R0_met.fits;1.16035;26532.7;3.09561;0.341333
20201018135307458_ALFAPCE-R0_snap.fits;1.20122;26452.1;0.823018;0
20201018135408898_ALFAPCE-R0_met.fits;1.19184;26482.9;4.71804;0.341333
20201018135411458_ALFAPCE-R0_met.fits;1.37492;26513.7;3.68504;0.170667
20201018135457538_ALFAPCE-R0_met.fits;1.19299;26515.1;6.56196;0.170667
20201018135407533_ALFAPCE-R0_snap.fits;1.3413;26463.9;1.15949;0
20201018135507607_ALFAPCE-R0_snap.fits;1.32574;26507.8;1.32624;0
20201018135626114_ALFAPCE-R0_met.fits;1.18046;26515.1;4.08871;0.170667
20201018135644375_ALFAPCE-R0_met.fits;1.33314;26500.5;3.64818;0.170667
20201018135607682_ALFAPCE-R0_snap.fits;1.51679;26482.9;1.18659;0
20201018135707757_ALFAPCE-R0_snap.fits;1.48288;26487.3;1.25771;0
20201018135835479_ALFAPCE-R0_met.fits;1.36777;26507.8;3.59842;0.170667
20201018135848109_ALFAPCE-R0_met.fits;1.30067;26518.1;2.78036;1.024
20201018135807831_ALFAPCE-R0_snap.fits;1.46215;26502;1.24725;0
20201018135907906_ALFAPCE-R0_snap.fits;1.28864;26474.1;0.857558;0
