# file name; noise; peak f.; mag.; duration
20201018015955351_ALFAPCE-R0_met.fits;1.17232;26499;4.6395;0.170667
20201018020048258_ALFAPCE-R0_met.fits;1.38337;26525.4;3.40716;0.341333
20201018020053719_ALFAPCE-R0_met.fits;1.43963;26482.9;8.54931;1.536
20201018020014295_ALFAPCE-R0_snap.fits;1.22003;26504.9;0.937316;0
20201018020114370_ALFAPCE-R0_snap.fits;1.30211;26532.7;1.1181;0
20201018020224002_ALFAPCE-R0_met.fits;1.29053;26494.6;12.3987;1.19467
20201018020214445_ALFAPCE-R0_snap.fits;1.43344;26458;1.29797;0
20201018020314519_ALFAPCE-R0_snap.fits;1.24029;26512.2;1.19521;0
20201018020414594_ALFAPCE-R0_snap.fits;1.192;26522.5;1.04918;0
20201018020536002_ALFAPCE-R0_met.fits;1.36421;26491.7;3.68383;0.170667
20201018020514669_ALFAPCE-R0_snap.fits;1.34335;26525.4;0.893034;0
20201018020614743_ALFAPCE-R0_snap.fits;1.28663;26484.4;0.803198;0
20201018020714818_ALFAPCE-R0_snap.fits;1.2788;26491.7;0.936887;0
20201018020814893_ALFAPCE-R0_snap.fits;1.2284;26459.5;0.955003;0
20201018020950295_ALFAPCE-R0_met.fits;1.52626;26488.8;4.51311;0.170667
20201018020914967_ALFAPCE-R0_snap.fits;1.16049;26482.9;1.05643;0
20201018021048151_ALFAPCE-R0_met.fits;1.33462;26478.5;4.09357;0.341333
20201018021015042_ALFAPCE-R0_snap.fits;1.35844;26547.4;1.2461;0
20201018021132695_ALFAPCE-R0_met.fits;1.28078;26529.8;4.36948;0.512
20201018021135597_ALFAPCE-R0_met.fits;1.3072;26523.9;2.73448;0.170667
20201018021115117_ALFAPCE-R0_snap.fits;1.23821;26493.2;1.25746;0
20201018021215191_ALFAPCE-R0_snap.fits;1.39095;26526.9;1.32739;0
20201018021326701_ALFAPCE-R0_met.fits;1.27791;26507.8;4.33076;0.170667
20201018021349570_ALFAPCE-R0_met.fits;1.21176;26469.7;2.54308;0.170667
20201018021315266_ALFAPCE-R0_snap.fits;1.27;26458;1.21592;0
20201018021415341_ALFAPCE-R0_snap.fits;1.40076;26458;1.39518;0
20201018021515415_ALFAPCE-R0_snap.fits;1.36706;26534.2;0.907097;0
20201018021632386_ALFAPCE-R0_met.fits;1.16574;26493.2;3.67216;0.341333
20201018021615490_ALFAPCE-R0_snap.fits;1.3722;26515.1;1.54055;0
20201018021715565_ALFAPCE-R0_snap.fits;1.3156;26545.9;0.907317;0
20201018021815639_ALFAPCE-R0_snap.fits;1.11467;26491.7;0.928043;0
20201018021915714_ALFAPCE-R0_snap.fits;1.28373;26469.7;1.23383;0
20201018022015789_ALFAPCE-R0_snap.fits;1.39173;26472.7;1.63308;0
20201018022115863_ALFAPCE-R0_snap.fits;1.43643;26455.1;1.08575;0
20201018022215938_ALFAPCE-R0_snap.fits;1.45791;26526.9;1.33114;0
20201018022316013_ALFAPCE-R0_snap.fits;1.31705;26518.1;1.21674;0
20201018022457047_ALFAPCE-R0_met.fits;1.19708;26512.2;6.70756;0.853333
20201018022416087_ALFAPCE-R0_snap.fits;1.18079;26534.2;1.23839;0
20201018022541421_ALFAPCE-R0_met.fits;1.1878;26504.9;3.47777;0.341333
20201018022552514_ALFAPCE-R0_met.fits;1.24554;26491.7;2.84875;0.170667
20201018022516162_ALFAPCE-R0_snap.fits;1.4078;26499;1.20109;0
20201018022650711_ALFAPCE-R0_met.fits;1.25795;26499;3.84014;0.341333
20201018022700610_ALFAPCE-R0_met.fits;0.985104;26504.9;3.60136;0.341333
20201018022616237_ALFAPCE-R0_snap.fits;1.27387;26460.9;1.23212;0
20201018022716311_ALFAPCE-R0_snap.fits;1.26874;26537.1;1.28219;0
20201018022838914_ALFAPCE-R0_met.fits;1.27483;26513.7;3.00471;0.170667
20201018022816386_ALFAPCE-R0_snap.fits;1.33232;26532.7;1.21519;0
20201018022921410_ALFAPCE-R0_met.fits;1.22796;26488.8;3.36687;0.170667
20201018022916461_ALFAPCE-R0_snap.fits;1.46532;26515.1;0.995681;0
20201018023110466_ALFAPCE-R0_met.fits;1.49765;26499;5.61938;0.170667
20201018023016535_ALFAPCE-R0_snap.fits;1.2808;26518.1;1.34608;0
20201018023120194_ALFAPCE-R0_met.fits;1.38407;26497.6;6.13559;0.341333
20201018023132141_ALFAPCE-R0_met.fits;1.21898;26522.5;4.91647;0.170667
20201018023135725_ALFAPCE-R0_met.fits;1.34331;26491.7;2.78718;0.170667
20201018023200642_ALFAPCE-R0_met.fits;1.17254;26540;2.41921;0.170667
20201018023116610_ALFAPCE-R0_snap.fits;1.26383;26452.1;1.2039;0
20201018023216685_ALFAPCE-R0_snap.fits;1.4152;26491.7;1.22999;0
20201018023322391_ALFAPCE-R0_met.fits;1.39584;26449.2;4.70851;0.170667
20201018023316759_ALFAPCE-R0_snap.fits;1.51026;26465.3;1.14045;0
20201018023416834_ALFAPCE-R0_snap.fits;1.31788;26532.7;1.09608;0
20201018023516909_ALFAPCE-R0_snap.fits;1.29085;26509.3;1.01652;0
20201018023650775_ALFAPCE-R0_met.fits;1.18202;26513.7;2.4433;0.170667
20201018023653506_ALFAPCE-R0_met.fits;1.37132;26497.6;3.27525;0.512
20201018023616983_ALFAPCE-R0_snap.fits;1.24306;26471.2;0.973477;0
20201018023717058_ALFAPCE-R0_snap.fits;1.33375;26519.5;1.16125;0
20201018023817133_ALFAPCE-R0_snap.fits;1.37495;26472.7;1.19862;0
20201018023937687_ALFAPCE-R0_met.fits;1.41662;26519.5;2.96813;0.341333
20201018023917207_ALFAPCE-R0_snap.fits;1.2646;26534.2;1.30634;0
20201018024025303_ALFAPCE-R0_met.fits;1.21229;26477.1;4.37645;0.341333
20201018024035031_ALFAPCE-R0_met.fits;1.39175;26499;3.27128;0.170667
20201018024102338_ALFAPCE-R0_met.fits;1.26538;26504.9;2.72337;0.170667
20201018024017282_ALFAPCE-R0_snap.fits;1.27366;26450.7;1.25545;0
20201018024117357_ALFAPCE-R0_snap.fits;1.4763;26496.1;1.06991;0
20201018024217431_ALFAPCE-R0_snap.fits;1.22334;26513.7;0.993825;0
20201018024353346_ALFAPCE-R0_met.fits;1.08199;26482.9;5.06716;0.512
20201018024317506_ALFAPCE-R0_snap.fits;1.51341;26510.7;1.40496;0
20201018024417581_ALFAPCE-R0_snap.fits;1.47067;26496.1;1.41822;0
20201018024533015_ALFAPCE-R0_met.fits;1.20891;26496.1;3.11961;0.341333
20201018024517655_ALFAPCE-R0_snap.fits;1.3029;26459.5;1.37057;0
20201018024654082_ALFAPCE-R0_met.fits;1.29043;26509.3;4.97272;0.341333
20201018024617730_ALFAPCE-R0_snap.fits;1.25054;26507.8;1.04181;0
20201018024726679_ALFAPCE-R0_met.fits;1.28561;26493.2;3.35194;0.170667
20201018024717805_ALFAPCE-R0_snap.fits;1.35077;26466.8;1.51953;0
20201018024814807_ALFAPCE-R0_met.fits;1.2704;26500.5;2.95968;0.170667
20201018024817879_ALFAPCE-R0_snap.fits;1.47204;26460.9;1.22327;0
20201018024949527_ALFAPCE-R0_met.fits;1.50386;26472.7;5.44406;0.170667
20201018024917954_ALFAPCE-R0_snap.fits;1.33385;26545.9;1.3394;0
20201018025053015_ALFAPCE-R0_met.fits;1.57567;26510.7;3.85816;0.341333
20201018025059842_ALFAPCE-R0_met.fits;1.4309;26503.4;3.27999;0.341333
20201018025018029_ALFAPCE-R0_snap.fits;1.51031;26500.5;1.02921;0
20201018025211522_ALFAPCE-R0_met.fits;1.19155;26504.9;3.07197;0.170667
20201018025118103_ALFAPCE-R0_snap.fits;1.22611;26535.6;0.965817;0
20201018025220567_ALFAPCE-R0_met.fits;1.41347;26502;2.83061;0.170667
20201018025242413_ALFAPCE-R0_met.fits;1.20248;26494.6;3.96678;0.341333
20201018025218178_ALFAPCE-R0_snap.fits;1.27852;26482.9;1.07441;0
20201018025317399_ALFAPCE-R0_met.fits;1.14438;26522.5;5.69057;0.341333
20201018025359383_ALFAPCE-R0_met.fits;1.27306;26496.1;3.9309;0.341333
20201018025318253_ALFAPCE-R0_snap.fits;1.45116;26534.2;1.08799;0
20201018025424642_ALFAPCE-R0_met.fits;1.51648;26500.5;9.3081;0.341333
20201018025418327_ALFAPCE-R0_snap.fits;1.54587;26496.1;0.901194;0
20201018025539053_ALFAPCE-R0_met.fits;1.19729;26509.3;3.86133;0.341333
20201018025518402_ALFAPCE-R0_snap.fits;1.41863;26471.2;1.12947;0
20201018025618477_ALFAPCE-R0_snap.fits;1.49626;26509.3;0.951586;0
20201018025721282_ALFAPCE-R0_met.fits;1.25532;26500.5;3.29684;0.170667
20201018025800877_ALFAPCE-R0_met.fits;1.23031;26500.5;3.80004;0.341333
20201018025718551_ALFAPCE-R0_snap.fits;1.14697;26503.4;0.987004;0
20201018025823405_ALFAPCE-R0_met.fits;1.36759;26544.4;3.06342;0.170667
20201018025818626_ALFAPCE-R0_snap.fits;1.39408;26490.2;1.33622;0
20201018025943447_ALFAPCE-R0_met.fits;1.33113;26475.6;5.53872;0.682667
20201018025918701_ALFAPCE-R0_snap.fits;1.54167;26535.6;1.07639;0
