# file name; noise; peak f.; mag.; duration
20201018140007981_ALFAPCE-R0_snap.fits;1.38428;26450.7;1.20983;0
20201018140108055_ALFAPCE-R0_snap.fits;1.52216;26497.6;1.06939;0
20201018140208130_ALFAPCE-R0_snap.fits;1.53396;26529.8;1.15028;0
20201018140308205_ALFAPCE-R0_snap.fits;1.28197;26538.6;1.16341;0
20201018140408279_ALFAPCE-R0_snap.fits;1.25252;26462.4;1.29517;0
20201018140508354_ALFAPCE-R0_snap.fits;1.1602;26504.9;1.19955;0
20201018140608429_ALFAPCE-R0_snap.fits;1.25586;26537.1;1.00786;0
20201018140804311_ALFAPCE-R0_met.fits;1.29388;26515.1;7.07044;0.341333
20201018140708503_ALFAPCE-R0_snap.fits;1.34118;26540;1.27079;0
20201018140858754_ALFAPCE-R0_met.fits;1.35836;26512.2;13.4563;0.341333
20201018140808578_ALFAPCE-R0_snap.fits;1.62859;26504.9;1.43046;0
20201018140908653_ALFAPCE-R0_snap.fits;1.4962;26547.4;1.18883;0
20201018141008727_ALFAPCE-R0_snap.fits;1.54737;26541.5;1.56151;0
20201018141148738_ALFAPCE-R0_met.fits;1.50572;26502;7.07836;0.512
20201018141108802_ALFAPCE-R0_snap.fits;1.32994;26484.4;1.11008;0
20201018141240450_ALFAPCE-R0_met.fits;1.42605;26502;3.63185;0.170667
20201018141258199_ALFAPCE-R0_met.fits;1.38472;26509.3;5.71266;0.341333
20201018141208877_ALFAPCE-R0_snap.fits;1.23576;26474.1;1.12137;0
20201018141308951_ALFAPCE-R0_snap.fits;1.1747;26540;1.13953;0
20201018141407661_ALFAPCE-R0_met.fits;1.33125;26493.2;2.86513;0.341333
20201018141409026_ALFAPCE-R0_snap.fits;1.28928;26532.7;1.10982;0
20201018141508418_ALFAPCE-R0_met.fits;1.31884;26503.4;2.91705;0.170667
20201018141544087_ALFAPCE-R0_met.fits;1.50779;26534.2;4.60274;0.512
20201018141509101_ALFAPCE-R0_snap.fits;1.43946;26544.4;1.15755;0
20201018141631021_ALFAPCE-R0_met.fits;1.58963;26509.3;3.96412;0.170667
20201018141609175_ALFAPCE-R0_snap.fits;1.27524;26532.7;1.14153;0
20201018141757549_ALFAPCE-R0_met.fits;1.15479;26538.6;3.70798;0.170667
20201018141709250_ALFAPCE-R0_snap.fits;1.41905;26523.9;1.03846;0
20201018141809325_ALFAPCE-R0_snap.fits;1.33032;26452.1;0.989267;0
20201018142002989_ALFAPCE-R0_met.fits;1.17615;26513.7;19.5801;0.512
20201018141909399_ALFAPCE-R0_snap.fits;1.31964;26496.1;1.19629;0
20201018142009474_ALFAPCE-R0_snap.fits;1.36899;26535.6;1.05769;0
20201018142109549_ALFAPCE-R0_snap.fits;1.32157;26458;1.08787;0
20201018142209623_ALFAPCE-R0_snap.fits;1.33997;26531.2;1.15125;0
20201018142312941_ALFAPCE-R0_met.fits;1.19024;26499;3.04495;0.341333
20201018142309698_ALFAPCE-R0_snap.fits;1.48602;26512.2;1.18179;0
20201018142429911_ALFAPCE-R0_met.fits;1.47333;26504.9;40.0221;2.56
20201018142409773_ALFAPCE-R0_snap.fits;1.21008;26480;1.20378;0
20201018142526573_ALFAPCE-R0_met.fits;1.26924;26509.3;3.2189;0.170667
20201018142509847_ALFAPCE-R0_snap.fits;1.42176;26471.2;1.06219;0
20201018142609922_ALFAPCE-R0_snap.fits;1.34026;26490.2;1.27913;0
20201018142709997_ALFAPCE-R0_snap.fits;1.45658;26506.3;1.5027;0
20201018142810071_ALFAPCE-R0_snap.fits;1.29469;26528.3;1.15232;0
20201018142957762_ALFAPCE-R0_met.fits;1.36197;26510.7;3.23256;0.341333
20201018142910146_ALFAPCE-R0_snap.fits;1.25852;26503.4;1.48152;0
20201018143044525_ALFAPCE-R0_met.fits;1.51684;26504.9;3.21789;0.512
20201018143010221_ALFAPCE-R0_snap.fits;1.50777;26466.8;1.29651;0
20201018143156205_ALFAPCE-R0_met.fits;1.31425;26531.2;3.71279;0.170667
20201018143110295_ALFAPCE-R0_snap.fits;1.27708;26502;1.16721;0
20201018143210370_ALFAPCE-R0_snap.fits;1.30885;26487.3;1.64501;0
20201018143358573_ALFAPCE-R0_met.fits;1.35427;26506.3;2.9309;0.170667
20201018143310445_ALFAPCE-R0_snap.fits;1.43228;26463.9;1.15313;0
20201018143411031_ALFAPCE-R0_met.fits;1.32278;26497.6;2.86369;0.170667
20201018143410519_ALFAPCE-R0_snap.fits;1.31414;26518.1;1.05323;0
20201018143510594_ALFAPCE-R0_snap.fits;1.62421;26531.2;1.48544;0
20201018143610669_ALFAPCE-R0_snap.fits;1.27861;26449.2;1.14044;0
20201018143732077_ALFAPCE-R0_met.fits;1.22681;26507.8;4.27151;0.341333
20201018143736514_ALFAPCE-R0_met.fits;1.28968;26512.2;4.53116;0.170667
20201018143746583_ALFAPCE-R0_met.fits;1.48511;26526.9;3.66122;0.170667
20201018143710743_ALFAPCE-R0_snap.fits;1.53968;26488.8;1.11761;0
20201018143812866_ALFAPCE-R0_met.fits;1.26963;26509.3;4.08056;0.170667
20201018143810818_ALFAPCE-R0_snap.fits;1.11879;26465.3;1.2714;0
20201018143914135_ALFAPCE-R0_met.fits;1.20144;26507.8;4.53054;0.341333
20201018143910893_ALFAPCE-R0_snap.fits;1.33001;26475.6;1.27142;0
20201018144023255_ALFAPCE-R0_met.fits;1.40808;26494.6;3.23321;0.341333
20201018144010967_ALFAPCE-R0_snap.fits;1.59419;26507.8;1.36407;0
20201018144127085_ALFAPCE-R0_met.fits;1.35455;26506.3;4.39188;0.341333
20201018144111042_ALFAPCE-R0_snap.fits;1.17398;26474.1;1.04368;0
20201018144211117_ALFAPCE-R0_snap.fits;1.08574;26462.4;1.0098;0
20201018144315287_ALFAPCE-R0_met.fits;1.35752;26526.9;10.0586;0.341333
20201018144327234_ALFAPCE-R0_met.fits;1.1041;26510.7;3.23601;0.170667
20201018144311191_ALFAPCE-R0_snap.fits;1.27343;26468.3;1.25172;0
20201018144431234_ALFAPCE-R0_met.fits;1.41058;26519.5;9.42776;0.341333
20201018144411266_ALFAPCE-R0_snap.fits;1.46663;26472.7;1.34266;0
20201018144511341_ALFAPCE-R0_snap.fits;1.20219;26462.4;1.20135;0
20201018144624727_ALFAPCE-R0_met.fits;1.20506;26522.5;40.5063;0.341333
20201018144611415_ALFAPCE-R0_snap.fits;1.67648;26512.2;0.834426;0
20201018144800471_ALFAPCE-R0_met.fits;1.23128;26500.5;3.38325;0.170667
20201018144711490_ALFAPCE-R0_snap.fits;1.24919;26504.9;0.967664;0
20201018144811565_ALFAPCE-R0_snap.fits;1.49984;26449.2;1.42019;0
20201018144911639_ALFAPCE-R0_snap.fits;1.22211;26547.4;0.981318;0
20201018145011714_ALFAPCE-R0_snap.fits;1.31952;26456.5;1.10062;0
20201018145111789_ALFAPCE-R0_snap.fits;1.44626;26477.1;1.50385;0
20201018145222957_ALFAPCE-R0_met.fits;1.30255;26543;3.25265;0.170667
20201018145303063_ALFAPCE-R0_met.fits;1.45578;26519.5;4.23775;0.170667
20201018145211863_ALFAPCE-R0_snap.fits;1.31115;26545.9;1.19365;0
20201018145352727_ALFAPCE-R0_met.fits;1.20594;26503.4;3.21891;0.170667
20201018145311938_ALFAPCE-R0_snap.fits;1.51556;26516.6;1.12648;0
20201018145412013_ALFAPCE-R0_snap.fits;1.42873;26493.2;1.24536;0
20201018145512087_ALFAPCE-R0_snap.fits;1.25939;26478.5;1.28182;0
20201018145612162_ALFAPCE-R0_snap.fits;1.23036;26460.9;1.42569;0
20201018145712237_ALFAPCE-R0_snap.fits;1.48599;26455.1;1.17838;0
20201018145811458_ALFAPCE-R0_met.fits;1.45231;26503.4;3.36935;0.170667
20201018145836546_ALFAPCE-R0_met.fits;1.16444;26504.9;4.17538;0.170667
20201018145812311_ALFAPCE-R0_snap.fits;1.15365;26480;1.24515;0
20201018145923309_ALFAPCE-R0_met.fits;1.30316;26506.3;7.31758;0.170667
20201018145912386_ALFAPCE-R0_snap.fits;1.3525;26490.2;1.14871;0
