# file name; noise; peak f.; mag.; duration
20201018190117997_ALFAPCE-R0_met.fits;1.52623;26491.7;10.863;0.341333
20201018190030381_ALFAPCE-R0_snap.fits;1.1258;26545.9;1.25268;0
20201018190130455_ALFAPCE-R0_snap.fits;1.28058;26482.9;1.01467;0
20201018190236845_ALFAPCE-R0_met.fits;1.44406;26485.8;3.54579;0.170667
20201018190244866_ALFAPCE-R0_met.fits;1.48414;26480;10.5591;0.170667
20201018190230530_ALFAPCE-R0_snap.fits;1.27394;26502;1.61705;0
20201018190330605_ALFAPCE-R0_snap.fits;1.43244;26458;0.885648;0
20201018190430679_ALFAPCE-R0_snap.fits;1.3187;26510.7;1.12219;0
20201018190530754_ALFAPCE-R0_snap.fits;1.46398;26452.1;1.37083;0
20201018190630829_ALFAPCE-R0_snap.fits;1.34615;26480;1.1191;0
20201018190730903_ALFAPCE-R0_snap.fits;1.23678;26481.4;1.25095;0
20201018190841389_ALFAPCE-R0_met.fits;1.47445;26490.2;5.92827;0.341333
20201018190918765_ALFAPCE-R0_met.fits;1.42972;26493.2;6.7417;0.341333
20201018190830978_ALFAPCE-R0_snap.fits;1.27997;26449.2;1.31772;0
20201018190931053_ALFAPCE-R0_snap.fits;1.16828;26475.6;1.36389;0
20201018191102189_ALFAPCE-R0_met.fits;1.49502;26482.9;9.82448;0.512
20201018191031127_ALFAPCE-R0_snap.fits;1.36865;26540;1.01915;0
20201018191131202_ALFAPCE-R0_snap.fits;1.29864;26485.8;1.28388;0
20201018191233666_ALFAPCE-R0_met.fits;1.31841;26497.6;4.33968;0.341333
20201018191231277_ALFAPCE-R0_snap.fits;1.53762;26474.1;1.16532;0
20201018191328450_ALFAPCE-R0_met.fits;1.22325;26488.8;2.63112;0.170667
20201018191358658_ALFAPCE-R0_met.fits;1.2935;26506.3;4.36084;0.341333
20201018191331351_ALFAPCE-R0_snap.fits;1.41682;26523.9;1.07449;0
20201018191431426_ALFAPCE-R0_snap.fits;1.43143;26480;1.27737;0
20201018191625602_ALFAPCE-R0_met.fits;1.33321;26490.2;12.0126;0.512
20201018191531501_ALFAPCE-R0_snap.fits;1.17185;26471.2;1.33822;0
20201018191628162_ALFAPCE-R0_met.fits;1.23406;26469.7;2.9618;0.170667
20201018191631575_ALFAPCE-R0_snap.fits;1.5708;26534.2;1.53328;0
20201018191731650_ALFAPCE-R0_snap.fits;1.4275;26460.9;1.03775;0
20201018191831725_ALFAPCE-R0_snap.fits;1.40545;26540;1.07854;0
20201018191931799_ALFAPCE-R0_snap.fits;1.30324;26449.2;1.37609;0
20201018192029655_ALFAPCE-R0_met.fits;1.2992;26499;4.83933;0.341333
20201018192057986_ALFAPCE-R0_met.fits;1.33984;26502;2.68995;0.170667
20201018192031874_ALFAPCE-R0_snap.fits;1.36044;26512.2;1.26031;0
20201018192206935_ALFAPCE-R0_met.fits;1.36165;26494.6;21.4097;0.512
20201018192131949_ALFAPCE-R0_snap.fits;1.21335;26459.5;1.41098;0
20201018192232023_ALFAPCE-R0_snap.fits;1.29155;26496.1;1.01771;0
20201018192332098_ALFAPCE-R0_snap.fits;1.38996;26502;1.18267;0
20201018192432173_ALFAPCE-R0_snap.fits;1.44932;26515.1;0.843071;0
20201018192544194_ALFAPCE-R0_met.fits;1.18993;26499;3.38996;2.048
20201018192600919_ALFAPCE-R0_met.fits;1.65615;26497.6;10.3884;0.512
20201018192532247_ALFAPCE-R0_snap.fits;1.38599;26485.8;1.40982;0
20201018192632322_ALFAPCE-R0_snap.fits;1.47684;26537.1;0.921654;0
20201018192748269_ALFAPCE-R0_met.fits;1.18052;26503.4;2.6652;0.170667
20201018192755437_ALFAPCE-R0_met.fits;1.39977;26493.2;3.38034;0.170667
20201018192732397_ALFAPCE-R0_snap.fits;1.38269;26494.6;1.07967;0
20201018192832471_ALFAPCE-R0_snap.fits;1.52413;26475.6;1.06298;0
20201018192936471_ALFAPCE-R0_met.fits;1.05662;26491.7;2.47684;0.512
20201018193021015_ALFAPCE-R0_met.fits;1.48503;26500.5;3.1796;0.341333
20201018192932546_ALFAPCE-R0_snap.fits;1.39494;26490.2;0.897442;0
20201018193032621_ALFAPCE-R0_snap.fits;1.58963;26450.7;1.19941;0
20201018193132695_ALFAPCE-R0_snap.fits;1.38378;26455.1;1.0337;0
20201018193232770_ALFAPCE-R0_snap.fits;1.16754;26490.2;0.993893;0
20201018193355031_ALFAPCE-R0_met.fits;1.22563;26509.3;5.13592;0.170667
20201018193411074_ALFAPCE-R0_met.fits;1.41222;26497.6;3.02997;0.170667
20201018193332845_ALFAPCE-R0_snap.fits;1.36283;26537.1;1.09555;0
20201018193432919_ALFAPCE-R0_snap.fits;1.33514;26537.1;1.12992;0
20201018193605591_ALFAPCE-R0_met.fits;1.35432;26494.6;2.84029;0.170667
20201018193532994_ALFAPCE-R0_snap.fits;1.27501;26503.4;1.11311;0
20201018193707885_ALFAPCE-R0_met.fits;1.14782;26513.7;2.3009;0.170667
20201018193633069_ALFAPCE-R0_snap.fits;1.23641;26506.3;1.40717;0
20201018193749015_ALFAPCE-R0_met.fits;1.33442;26469.7;3.12434;0.170667
20201018193824343_ALFAPCE-R0_met.fits;1.24198;26500.5;6.82397;0.853333
20201018193733143_ALFAPCE-R0_snap.fits;1.38273;26459.5;1.11537;0
20201018193833218_ALFAPCE-R0_snap.fits;1.36677;26481.4;1.08631;0
20201018194004183_ALFAPCE-R0_met.fits;1.42993;26509.3;5.74484;0.341333
20201018193933293_ALFAPCE-R0_snap.fits;1.24534;26521;1.21077;0
20201018194033367_ALFAPCE-R0_snap.fits;1.34162;26459.5;0.985513;0
20201018194133442_ALFAPCE-R0_snap.fits;1.36701;26528.3;1.33186;0
20201018194233517_ALFAPCE-R0_snap.fits;1.28052;26459.5;1.37855;0
20201018194345197_ALFAPCE-R0_met.fits;1.39898;26500.5;11.4544;0.341333
20201018194333591_ALFAPCE-R0_snap.fits;1.11474;26469.7;0.965694;0
20201018194433666_ALFAPCE-R0_snap.fits;1.60647;26471.2;1.0478;0
20201018194601389_ALFAPCE-R0_met.fits;1.30072;26499;2.61007;0.170667
20201018194533741_ALFAPCE-R0_snap.fits;1.3279;26535.6;1.00436;0
20201018194635522_ALFAPCE-R0_met.fits;1.25824;26510.7;2.75129;2.21867
20201018194633815_ALFAPCE-R0_snap.fits;1.52458;26481.4;1.55026;0
20201018194733890_ALFAPCE-R0_snap.fits;1.4052;26475.6;1.17841;0
20201018194833965_ALFAPCE-R0_snap.fits;1.39275;26496.1;0.929883;0
20201018194949741_ALFAPCE-R0_met.fits;1.48525;26510.7;3.46908;0.170667
20201018195004247_ALFAPCE-R0_met.fits;1.33378;26496.1;6.88983;0.170667
20201018194934039_ALFAPCE-R0_snap.fits;1.31728;26462.4;0.993019;0
20201018195034114_ALFAPCE-R0_snap.fits;1.38989;26474.1;1.10061;0
20201018195134189_ALFAPCE-R0_snap.fits;1.36549;26547.4;1.09958;0
20201018195234263_ALFAPCE-R0_snap.fits;1.17625;26493.2;1.31204;0
20201018195350551_ALFAPCE-R0_met.fits;1.40189;26499;11.4948;1.024
20201018195334338_ALFAPCE-R0_snap.fits;1.47511;26518.1;1.25881;0
20201018195434413_ALFAPCE-R0_snap.fits;1.3049;26543;1.23325;0
20201018195534487_ALFAPCE-R0_snap.fits;1.42862;26491.7;1.03681;0
20201018195634562_ALFAPCE-R0_snap.fits;1.16263;26452.1;1.12783;0
20201018195734637_ALFAPCE-R0_snap.fits;1.4161;26456.5;1.08096;0
20201018195843927_ALFAPCE-R0_met.fits;1.32323;26499;2.7111;0.170667
20201018195908845_ALFAPCE-R0_met.fits;1.42639;26500.5;2.88943;0.170667
20201018195834711_ALFAPCE-R0_snap.fits;1.40816;26472.7;0.9344;0
20201018195934786_ALFAPCE-R0_snap.fits;1.26321;26472.7;1.04723;0
