# file name; noise; peak f.; mag.; duration
20201018230120045_ALFAPCE-R0_met.fits;1.26353;26490.2;4.36964;0.341333
20201018230048301_ALFAPCE-R0_snap.fits;1.1998;26494.6;1.38909;0
20201018230158103_ALFAPCE-R0_met.fits;1.32525;26512.2;2.96622;0.170667
20201018230148375_ALFAPCE-R0_snap.fits;1.12113;26465.3;1.22172;0
20201018230316439_ALFAPCE-R0_met.fits;1.2575;26502;3.24629;0.170667
20201018230331458_ALFAPCE-R0_met.fits;1.36964;26481.4;7.65361;0.341333
20201018230248450_ALFAPCE-R0_snap.fits;1.28444;26513.7;1.15887;0
20201018230348525_ALFAPCE-R0_snap.fits;1.1291;26507.8;1.16529;0
20201018230448599_ALFAPCE-R0_snap.fits;1.42675;26537.1;1.17312;0
20201018230548674_ALFAPCE-R0_snap.fits;1.23281;26504.9;1.12607;0
20201018230709399_ALFAPCE-R0_met.fits;1.27416;26502;7.68636;0.341333
20201018230648749_ALFAPCE-R0_snap.fits;1.35395;26449.2;1.08497;0
20201018230748823_ALFAPCE-R0_snap.fits;1.34121;26452.1;0.950424;0
20201018230859138_ALFAPCE-R0_met.fits;1.22485;26502;3.19786;0.170667
20201018230848898_ALFAPCE-R0_snap.fits;1.29133;26506.3;0.960524;0
20201018231010989_ALFAPCE-R0_met.fits;1.36402;26504.9;3.21715;2.21867
20201018230948973_ALFAPCE-R0_snap.fits;1.23456;26475.6;1.26831;0
20201018231054167_ALFAPCE-R0_met.fits;1.35265;26494.6;2.78534;0.170667
20201018231122157_ALFAPCE-R0_met.fits;1.36219;26484.4;3.89481;0.170667
20201018231049047_ALFAPCE-R0_snap.fits;1.41979;26531.2;1.17088;0
20201018231244247_ALFAPCE-R0_met.fits;1.42553;26503.4;6.28884;0.170667
20201018231149122_ALFAPCE-R0_snap.fits;1.23456;26538.6;1.16191;0
20201018231249197_ALFAPCE-R0_snap.fits;1.40876;26544.4;1.04773;0
20201018231349271_ALFAPCE-R0_snap.fits;1.38919;26543;1.09899;0
20201018231449346_ALFAPCE-R0_snap.fits;1.28077;26534.2;1.08539;0
20201018231549421_ALFAPCE-R0_snap.fits;1.39417;26535.6;1.1647;0
20201018231649495_ALFAPCE-R0_snap.fits;1.5239;26523.9;1.25191;0
20201018231755202_ALFAPCE-R0_met.fits;1.29607;26502;10.3049;0.341333
20201018231818925_ALFAPCE-R0_met.fits;1.2338;26494.6;3.70859;0.341333
20201018231749570_ALFAPCE-R0_snap.fits;1.55323;26503.4;1.01816;0
20201018231902274_ALFAPCE-R0_met.fits;1.30085;26506.3;3.82546;0.341333
20201018231849645_ALFAPCE-R0_snap.fits;1.26357;26477.1;1.28965;0
20201018232005421_ALFAPCE-R0_met.fits;1.25105;26496.1;2.60538;0.170667
20201018231949719_ALFAPCE-R0_snap.fits;1.17626;26525.4;0.902246;0
20201018232049794_ALFAPCE-R0_snap.fits;1.36776;26504.9;1.02457;0
20201018232217005_ALFAPCE-R0_met.fits;1.24583;26506.3;4.40488;0.341333
20201018232149869_ALFAPCE-R0_snap.fits;1.21976;26481.4;1.29232;0
20201018232343703_ALFAPCE-R0_met.fits;1.27492;26497.6;2.57346;0.170667
20201018232249943_ALFAPCE-R0_snap.fits;1.41358;26465.3;1.29202;0
20201018232350018_ALFAPCE-R0_snap.fits;1.39874;26519.5;1.44389;0
20201018232450093_ALFAPCE-R0_snap.fits;1.25867;26510.7;1.17791;0
20201018232559725_ALFAPCE-R0_met.fits;1.15539;26491.7;2.32858;0.170667
20201018232550167_ALFAPCE-R0_snap.fits;1.29619;26543;1.0182;0
20201018232652802_ALFAPCE-R0_met.fits;1.30772;26496.1;8.49722;0.341333
20201018232726253_ALFAPCE-R0_met.fits;1.34583;26504.9;3.95222;2.048
20201018232650242_ALFAPCE-R0_snap.fits;1.33825;26453.6;1.1523;0
20201018232757826_ALFAPCE-R0_met.fits;1.368;26519.5;2.89987;0.170667
20201018232750317_ALFAPCE-R0_snap.fits;1.38364;26458;1.57473;0
20201018232903874_ALFAPCE-R0_met.fits;1.4954;26509.3;3.51438;0.170667
20201018232850391_ALFAPCE-R0_snap.fits;1.37459;26453.6;1.21715;0
20201018233001901_ALFAPCE-R0_met.fits;1.24247;26506.3;2.69087;0.170667
20201018233010946_ALFAPCE-R0_met.fits;1.3664;26502;3.1064;0.170667
20201018232950466_ALFAPCE-R0_snap.fits;1.26651;26525.4;1.16166;0
20201018233050541_ALFAPCE-R0_snap.fits;1.38044;26452.1;0.937013;0
20201018233150615_ALFAPCE-R0_snap.fits;1.01672;26493.2;1.15072;0
20201018233250690_ALFAPCE-R0_snap.fits;1.22543;26482.9;1.05044;0
20201018233433773_ALFAPCE-R0_met.fits;1.51512;26504.9;4.94824;0.341333
20201018233350765_ALFAPCE-R0_snap.fits;1.29739;26512.2;0.923006;0
20201018233450839_ALFAPCE-R0_snap.fits;1.33886;26521;1.36088;0
20201018233550914_ALFAPCE-R0_snap.fits;1.20681;26541.5;1.07275;0
20201018233718466_ALFAPCE-R0_met.fits;1.35799;26497.6;8.53324;0.170667
20201018233650989_ALFAPCE-R0_snap.fits;1.42994;26485.8;0.806357;0
20201018233840557_ALFAPCE-R0_met.fits;1.20012;26499;2.95773;0.341333
20201018233751063_ALFAPCE-R0_snap.fits;1.16403;26485.8;1.00354;0
20201018233851138_ALFAPCE-R0_snap.fits;1.41095;26463.9;1.02671;0
20201018234000599_ALFAPCE-R0_met.fits;1.25412;26493.2;3.0036;0.341333
20201018233951213_ALFAPCE-R0_snap.fits;1.45351;26540;0.978881;0
20201018234051287_ALFAPCE-R0_snap.fits;1.44354;26516.6;0.961639;0
20201018234231127_ALFAPCE-R0_met.fits;1.1082;26503.4;4.5252;0.170667
20201018234151362_ALFAPCE-R0_snap.fits;1.34933;26523.9;1.16587;0
20201018234306797_ALFAPCE-R0_met.fits;1.43535;26525.4;2.99161;0.170667
20201018234251437_ALFAPCE-R0_snap.fits;1.1288;26500.5;0.949537;0
20201018234351511_ALFAPCE-R0_snap.fits;1.4005;26525.4;1.10164;0
20201018234447831_ALFAPCE-R0_met.fits;1.49614;26493.2;8.62033;0.682667
20201018234547565_ALFAPCE-R0_met.fits;1.26513;26518.1;5.92273;0.341333
20201018234451586_ALFAPCE-R0_snap.fits;1.23106;26452.1;1.12812;0
20201018234551661_ALFAPCE-R0_snap.fits;1.29253;26500.5;0.996696;0
20201018234651735_ALFAPCE-R0_snap.fits;1.40817;26503.4;1.40287;0
20201018234751810_ALFAPCE-R0_snap.fits;1.28638;26469.7;1.35662;0
20201018234922434_ALFAPCE-R0_met.fits;1.38382;26503.4;3.10855;0.341333
20201018234851885_ALFAPCE-R0_snap.fits;1.19493;26485.8;1.14281;0
20201018235022509_ALFAPCE-R0_met.fits;1.43063;26488.8;5.22913;0.170667
20201018235025410_ALFAPCE-R0_met.fits;1.24095;26497.6;3.28501;0.512
20201018234951959_ALFAPCE-R0_snap.fits;1.44301;26509.3;1.14945;0
20201018235132823_ALFAPCE-R0_met.fits;1.36287;26523.9;7.23245;0.170667
20201018235052034_ALFAPCE-R0_snap.fits;1.23409;26503.4;1.06674;0
20201018235152109_ALFAPCE-R0_snap.fits;1.74124;26515.1;1.19191;0
20201018235310103_ALFAPCE-R0_met.fits;1.34509;26531.2;10.046;3.75467
20201018235252183_ALFAPCE-R0_snap.fits;1.29919;26503.4;1.03721;0
20201018235428269_ALFAPCE-R0_met.fits;1.07605;26506.3;2.51698;0.170667
20201018235352258_ALFAPCE-R0_snap.fits;1.19636;26466.8;1.17303;0
20201018235452333_ALFAPCE-R0_snap.fits;1.34737;26531.2;0.99791;0
20201018235552407_ALFAPCE-R0_snap.fits;1.39125;26485.8;1.22802;0
20201018235652482_ALFAPCE-R0_snap.fits;1.2391;26506.3;1.28852;0
20201018235814914_ALFAPCE-R0_met.fits;1.27845;26496.1;3.91737;0.341333
20201018235845634_ALFAPCE-R0_met.fits;1.32942;26468.3;5.80976;0.341333
20201018235752557_ALFAPCE-R0_snap.fits;1.24747;26519.5;1.14333;0
20201018235948951_ALFAPCE-R0_met.fits;1.19554;26491.7;3.66413;0.341333
20201018235852631_ALFAPCE-R0_snap.fits;1.40938;26529.8;1.08896;0
20201018235953389_ALFAPCE-R0_met.fits;1.44653;26499;3.37964;0.341333
20201018235952706_ALFAPCE-R0_snap.fits;1.33109;26509.3;1.16189;0
