# file name; noise; peak f.; mag.; duration
20201018180025901_ALFAPCE-R0_snap.fits;1.21476;26540;0.860267;0
20201018180219565_ALFAPCE-R0_met.fits;1.27825;26478.5;3.99715;0.170667
20201018180125975_ALFAPCE-R0_snap.fits;1.36795;26490.2;1.37318;0
20201018180249431_ALFAPCE-R0_met.fits;1.43904;26497.6;3.27474;0.170667
20201018180254210_ALFAPCE-R0_met.fits;1.39187;26497.6;7.09043;0.853333
20201018180308375_ALFAPCE-R0_met.fits;1.51128;26449.2;3.2592;0.170667
20201018180315373_ALFAPCE-R0_met.fits;1.42357;26512.2;2.88313;0.170667
20201018180226050_ALFAPCE-R0_snap.fits;1.4587;26497.6;1.08619;0
20201018180411522_ALFAPCE-R0_met.fits;1.33541;26503.4;3.53244;0.341333
20201018180420567_ALFAPCE-R0_met.fits;1.17868;26518.1;3.66524;0.170667
20201018180326125_ALFAPCE-R0_snap.fits;1.36472;26500.5;1.21512;0
20201018180426199_ALFAPCE-R0_snap.fits;1.23114;26509.3;1.04371;0
20201018180615255_ALFAPCE-R0_met.fits;1.21649;26509.3;3.60673;0.170667
20201018180526274_ALFAPCE-R0_snap.fits;1.26599;26513.7;1.20099;0
20201018180626349_ALFAPCE-R0_snap.fits;1.35464;26522.5;1.37353;0
20201018180726423_ALFAPCE-R0_snap.fits;1.32372;26506.3;1.2726;0
20201018180826498_ALFAPCE-R0_snap.fits;1.30625;26463.9;1.22404;0
20201018180926573_ALFAPCE-R0_snap.fits;1.27403;26510.7;1.5324;0
20201018181040813_ALFAPCE-R0_met.fits;1.24251;26513.7;2.96006;0.170667
20201018181112898_ALFAPCE-R0_met.fits;1.25238;26490.2;18.9694;0.512
20201018181026647_ALFAPCE-R0_snap.fits;1.31817;26506.3;1.28154;0
20201018181133549_ALFAPCE-R0_met.fits;1.44876;26481.4;40.0478;0.512
20201018181203927_ALFAPCE-R0_met.fits;1.51151;26535.6;3.71489;0.341333
20201018181126722_ALFAPCE-R0_snap.fits;1.22389;26480;1.37876;0
20201018181226797_ALFAPCE-R0_snap.fits;1.40925;26503.4;1.11957;0
20201018181326871_ALFAPCE-R0_snap.fits;1.43943;26519.5;1.10066;0
20201018181454594_ALFAPCE-R0_met.fits;1.26526;26497.6;3.02819;0.170667
20201018181426946_ALFAPCE-R0_snap.fits;1.35811;26545.9;1.30217;0
20201018181527021_ALFAPCE-R0_snap.fits;1.18001;26488.8;1.19377;0
20201018181627095_ALFAPCE-R0_snap.fits;1.4056;26531.2;1.28217;0
20201018181727682_ALFAPCE-R0_met.fits;1.31945;26525.4;3.8394;1.536
20201018181727170_ALFAPCE-R0_snap.fits;1.08514;26503.4;1.61364;0
20201018181908717_ALFAPCE-R0_met.fits;1.37945;26503.4;3.10328;0.170667
20201018181827245_ALFAPCE-R0_snap.fits;1.4619;26534.2;1.02527;0
20201018181927319_ALFAPCE-R0_snap.fits;1.51066;26482.9;1.12964;0
20201018182110231_ALFAPCE-R0_met.fits;1.17945;26503.4;4.07585;0.170667
20201018182027394_ALFAPCE-R0_snap.fits;1.42519;26465.3;1.18112;0
20201018182132077_ALFAPCE-R0_met.fits;1.12003;26503.4;2.74035;0.512
20201018182218327_ALFAPCE-R0_met.fits;1.44497;26519.5;7.85289;1.36533
20201018182127469_ALFAPCE-R0_snap.fits;1.44302;26458;1.48015;0
20201018182238637_ALFAPCE-R0_met.fits;1.32604;26500.5;4.0675;0.512
20201018182227543_ALFAPCE-R0_snap.fits;1.50031;26488.8;1.49783;0
20201018182327618_ALFAPCE-R0_snap.fits;1.53348;26472.7;1.37249;0
20201018182427693_ALFAPCE-R0_snap.fits;1.52512;26455.1;1.23477;0
20201018182538349_ALFAPCE-R0_met.fits;1.38379;26497.6;7.9326;0.341333
20201018182617261_ALFAPCE-R0_met.fits;1.07577;26509.3;2.31024;0.170667
20201018182527767_ALFAPCE-R0_snap.fits;1.42372;26458;1.57303;0
20201018182627842_ALFAPCE-R0_snap.fits;1.60409;26523.9;1.51877;0
20201018182727917_ALFAPCE-R0_snap.fits;1.58456;26545.9;1.19243;0
20201018182914925_ALFAPCE-R0_met.fits;1.42005;26507.8;2.8603;5.29067
20201018182827991_ALFAPCE-R0_snap.fits;1.39471;26535.6;1.2456;0
20201018182928066_ALFAPCE-R0_snap.fits;1.40179;26481.4;1.00959;0
20201018183028141_ALFAPCE-R0_snap.fits;1.22848;26504.9;0.96013;0
20201018183128215_ALFAPCE-R0_snap.fits;1.50384;26540;1.12493;0
20201018183315223_ALFAPCE-R0_met.fits;1.2973;26496.1;4.40943;0.341333
20201018183228290_ALFAPCE-R0_snap.fits;1.31365;26482.9;0.938375;0
20201018183328365_ALFAPCE-R0_snap.fits;1.48098;26469.7;1.36267;0
20201018183512983_ALFAPCE-R0_met.fits;1.40537;26497.6;2.83845;0.170667
20201018183428439_ALFAPCE-R0_snap.fits;1.29633;26463.9;1.78322;0
20201018183528514_ALFAPCE-R0_snap.fits;1.32266;26518.1;1.41485;0
20201018183628589_ALFAPCE-R0_snap.fits;1.4471;26497.6;1.20984;0
20201018183802114_ALFAPCE-R0_met.fits;1.30326;26497.6;3.38604;0.170667
20201018183728663_ALFAPCE-R0_snap.fits;1.3502;26497.6;1.22828;0
20201018183847682_ALFAPCE-R0_met.fits;1.41533;26504.9;2.95363;0.170667
20201018183828738_ALFAPCE-R0_snap.fits;1.3893;26518.1;1.28226;0
20201018183928813_ALFAPCE-R0_snap.fits;1.45919;26500.5;1.23333;0
20201018184028887_ALFAPCE-R0_snap.fits;1.35349;26531.2;1.0155;0
20201018184128962_ALFAPCE-R0_snap.fits;1.44354;26504.9;1.09347;0
20201018184229037_ALFAPCE-R0_snap.fits;1.46464;26515.1;1.23589;0
20201018184359661_ALFAPCE-R0_met.fits;1.27185;26504.9;3.8199;1.36533
20201018184407682_ALFAPCE-R0_met.fits;1.23478;26506.3;2.79189;0.170667
20201018184329111_ALFAPCE-R0_snap.fits;1.28649;26526.9;1.46475;0
20201018184429186_ALFAPCE-R0_snap.fits;1.28005;26497.6;1.00269;0
20201018184529261_ALFAPCE-R0_snap.fits;1.43011;26516.6;0.906514;0
20201018184626093_ALFAPCE-R0_met.fits;1.45112;26523.9;3.81262;0.170667
20201018184629335_ALFAPCE-R0_snap.fits;1.35308;26526.9;1.27584;0
20201018184809005_ALFAPCE-R0_met.fits;1.41812;26502;3.83934;6.656
20201018184729410_ALFAPCE-R0_snap.fits;1.32685;26547.4;1.0273;0
20201018184829485_ALFAPCE-R0_snap.fits;1.16454;26475.6;1.2409;0
20201018184929559_ALFAPCE-R0_snap.fits;1.23535;26460.9;1.14443;0
20201018185029634_ALFAPCE-R0_snap.fits;1.43499;26459.5;1.30056;0
20201018185216642_ALFAPCE-R0_met.fits;1.54445;26504.9;4.14151;0.170667
20201018185221250_ALFAPCE-R0_met.fits;1.37513;26491.7;5.02533;0.170667
20201018185129709_ALFAPCE-R0_snap.fits;1.47781;26509.3;1.02276;0
20201018185229783_ALFAPCE-R0_snap.fits;1.49988;26512.2;1.13858;0
20201018185329858_ALFAPCE-R0_snap.fits;1.21133;26531.2;1.17981;0
20201018185429933_ALFAPCE-R0_snap.fits;1.37402;26541.5;1.45004;0
20201018185551341_ALFAPCE-R0_met.fits;1.18551;26499;2.75399;0.170667
20201018185530007_ALFAPCE-R0_snap.fits;1.24607;26528.3;1.13558;0
20201018185648002_ALFAPCE-R0_met.fits;1.56704;26513.7;6.14236;0.853333
20201018185630082_ALFAPCE-R0_snap.fits;1.3612;26521;1.15313;0
20201018185730157_ALFAPCE-R0_snap.fits;1.27928;26512.2;1.03185;0
20201018185830231_ALFAPCE-R0_snap.fits;1.35715;26504.9;1.11192;0
20201018185930306_ALFAPCE-R0_snap.fits;1.22391;26452.1;1.37274;0
