# file name; noise; peak f.; mag.; duration
20201018050027735_ALFAPCE-R0_snap.fits;1.58827;26544.4;1.20596;0
20201018050127810_ALFAPCE-R0_snap.fits;1.50715;26512.2;1.26166;0
20201018050227885_ALFAPCE-R0_snap.fits;1.33632;26522.5;1.22709;0
20201018050327959_ALFAPCE-R0_snap.fits;1.20733;26537.1;0.989015;0
20201018050516503_ALFAPCE-R0_met.fits;1.23853;26516.6;3.12393;0.170667
20201018050428034_ALFAPCE-R0_snap.fits;1.22532;26496.1;1.00831;0
20201018050528109_ALFAPCE-R0_snap.fits;1.23519;26506.3;1.08399;0
20201018050711191_ALFAPCE-R0_met.fits;1.20511;26545.9;3.01731;0.170667
20201018050628183_ALFAPCE-R0_snap.fits;1.33795;26450.7;1.06276;0
20201018050728258_ALFAPCE-R0_snap.fits;1.45172;26543;1.44672;0
20201018050828333_ALFAPCE-R0_snap.fits;1.37274;26496.1;1.17384;0
20201018050947010_ALFAPCE-R0_met.fits;1.15469;26497.6;3.58082;0.341333
20201018050928407_ALFAPCE-R0_snap.fits;1.32807;26496.1;0.980943;0
20201018051028482_ALFAPCE-R0_snap.fits;1.39616;26482.9;1.201;0
20201018051133847_ALFAPCE-R0_met.fits;1.14826;26497.6;4.19583;0.170667
20201018051222658_ALFAPCE-R0_met.fits;1.34643;26532.7;3.51371;0.341333
20201018051128557_ALFAPCE-R0_snap.fits;1.17188;26547.4;1.37608;0
20201018051228631_ALFAPCE-R0_snap.fits;1.28735;26516.6;1.43382;0
20201018051424514_ALFAPCE-R0_met.fits;1.42188;26499;8.42929;0.170667
20201018051328706_ALFAPCE-R0_snap.fits;1.20631;26487.3;0.968471;0
20201018051444482_ALFAPCE-R0_met.fits;1.3703;26512.2;3.53218;0.341333
20201018051508034_ALFAPCE-R0_met.fits;1.36428;26490.2;6.07284;0.341333
20201018051428781_ALFAPCE-R0_snap.fits;1.2319;26480;1.25287;0
20201018051528855_ALFAPCE-R0_snap.fits;1.25684;26455.1;1.16643;0
20201018051628759_ALFAPCE-R0_met.fits;1.25878;26493.2;3.26311;0.170667
20201018051628930_ALFAPCE-R0_snap.fits;1.4443;26502;0.977828;0
20201018051729005_ALFAPCE-R0_snap.fits;1.30137;26468.3;1.37855;0
20201018051829079_ALFAPCE-R0_snap.fits;1.43632;26534.2;1.01278;0
20201018052010285_ALFAPCE-R0_met.fits;1.39272;26507.8;3.49754;0.512
20201018051929154_ALFAPCE-R0_snap.fits;1.31617;26545.9;1.34916;0
20201018052029229_ALFAPCE-R0_snap.fits;1.30114;26509.3;0.882591;0
20201018052129303_ALFAPCE-R0_snap.fits;1.11861;26488.8;1.30143;0
20201018052229378_ALFAPCE-R0_snap.fits;1.33041;26523.9;1.51985;0
20201018052329453_ALFAPCE-R0_snap.fits;1.25926;26510.7;1.30419;0
20201018052441303_ALFAPCE-R0_met.fits;1.20115;26488.8;4.87252;0.170667
20201018052450178_ALFAPCE-R0_met.fits;1.33881;26502;5.11291;0.512
20201018052429527_ALFAPCE-R0_snap.fits;1.42264;26466.8;1.11271;0
20201018052529602_ALFAPCE-R0_snap.fits;1.35921;26502;1.29202;0
20201018052719170_ALFAPCE-R0_met.fits;1.31092;26528.3;5.99928;0.341333
20201018052629677_ALFAPCE-R0_snap.fits;1.08662;26499;1.22593;0
20201018052802690_ALFAPCE-R0_met.fits;1.40665;26502;8.05005;0.341333
20201018052810882_ALFAPCE-R0_met.fits;1.31841;26499;3.00694;0.341333
20201018052729751_ALFAPCE-R0_snap.fits;1.27671;26521;1.0683;0
20201018052829826_ALFAPCE-R0_snap.fits;1.31647;26518.1;1.20255;0
20201018053015469_ALFAPCE-R0_met.fits;1.1723;26512.2;10.8939;0.341333
20201018052929901_ALFAPCE-R0_snap.fits;1.21735;26474.1;1.11654;0
20201018053046359_ALFAPCE-R0_met.fits;1.2229;26465.3;6.07799;0.341333
20201018053054039_ALFAPCE-R0_met.fits;1.14424;26502;3.48355;0.341333
20201018053100695_ALFAPCE-R0_met.fits;1.15098;26493.2;5.77346;0.170667
20201018053029975_ALFAPCE-R0_snap.fits;1.24908;26528.3;0.953846;0
20201018053130050_ALFAPCE-R0_snap.fits;1.21334;26472.7;1.17498;0
20201018053230125_ALFAPCE-R0_snap.fits;1.20244;26503.4;5.99394;0
20201018053324738_ALFAPCE-R0_met.fits;1.34607;26497.6;6.13569;5.46133
20201018053343682_ALFAPCE-R0_met.fits;1.17175;26490.2;2.51247;1.19467
20201018053330199_ALFAPCE-R0_snap.fits;1.39504;26503.4;1.28456;0
20201018053430274_ALFAPCE-R0_snap.fits;1.31083;26460.9;1.1038;0
20201018053530349_ALFAPCE-R0_snap.fits;1.41787;26502;1.25982;0
20201018053725719_ALFAPCE-R0_met.fits;1.31023;26497.6;17.6967;0.682667
20201018053630423_ALFAPCE-R0_snap.fits;1.12512;26547.4;1.05707;0
20201018053748930_ALFAPCE-R0_met.fits;1.38497;26516.6;3.71407;1.36533
20201018053730498_ALFAPCE-R0_snap.fits;1.42438;26480;0.870984;0
20201018053830573_ALFAPCE-R0_snap.fits;1.60995;26510.7;1.11829;0
20201018053930647_ALFAPCE-R0_snap.fits;1.04804;26493.2;0.975248;0
20201018054044717_ALFAPCE-R0_met.fits;1.32214;26463.9;2.74826;0.170667
20201018054030722_ALFAPCE-R0_snap.fits;1.16131;26482.9;1.49616;0
20201018054143255_ALFAPCE-R0_met.fits;1.32033;26499;5.58395;0.512
20201018054222338_ALFAPCE-R0_met.fits;1.22242;26547.4;2.63707;0.170667
20201018054130797_ALFAPCE-R0_snap.fits;1.29633;26485.8;1.44417;0
20201018054253911_ALFAPCE-R0_met.fits;1.19022;26494.6;4.27097;1.19467
20201018054316610_ALFAPCE-R0_met.fits;1.17705;26506.3;2.39937;2.048
20201018054230871_ALFAPCE-R0_snap.fits;1.18207;26482.9;1.02892;0
20201018054419074_ALFAPCE-R0_met.fits;1.26675;26543;3.12721;0.170667
20201018054330946_ALFAPCE-R0_snap.fits;1.39325;26480;1.27668;0
20201018054431021_ALFAPCE-R0_snap.fits;1.24187;26487.3;1.26766;0
20201018054530071_ALFAPCE-R0_met.fits;1.37908;26484.4;5.39921;0.341333
20201018054620077_ALFAPCE-R0_met.fits;1.34368;26512.2;5.05908;0.341333
20201018054531095_ALFAPCE-R0_snap.fits;1.29735;26547.4;1.0989;0
20201018054631170_ALFAPCE-R0_snap.fits;1.27632;26465.3;1.10597;0
20201018054813741_ALFAPCE-R0_met.fits;1.19011;26504.9;5.7805;0.341333
20201018054731245_ALFAPCE-R0_snap.fits;1.3413;26502;1.04769;0
20201018054859821_ALFAPCE-R0_met.fits;1.32376;26512.2;5.5297;0.170667
20201018054831319_ALFAPCE-R0_snap.fits;1.49621;26531.2;1.10745;0
20201018054931394_ALFAPCE-R0_snap.fits;1.20407;26526.9;1.13391;0
20201018055115330_ALFAPCE-R0_met.fits;1.50493;26525.4;26.7703;1.70667
20201018055031469_ALFAPCE-R0_snap.fits;1.394;26452.1;1.23484;0
20201018055142637_ALFAPCE-R0_met.fits;1.16589;26510.7;2.80228;0.170667
20201018055131543_ALFAPCE-R0_snap.fits;1.55294;26523.9;1.35137;0
20201018055231618_ALFAPCE-R0_snap.fits;1.24779;26450.7;1.18382;0
20201018055420162_ALFAPCE-R0_met.fits;1.46536;26534.2;6.82251;0.170667
20201018055331693_ALFAPCE-R0_snap.fits;1.15527;26525.4;0.997825;0
20201018055431767_ALFAPCE-R0_snap.fits;1.46833;26544.4;2.81807;0
20201018055531842_ALFAPCE-R0_snap.fits;1.16615;26513.7;1.13406;0
20201018055629015_ALFAPCE-R0_met.fits;1.39847;26502;3.1159;0.170667
20201018055631917_ALFAPCE-R0_snap.fits;1.24471;26535.6;1.15642;0
20201018055731991_ALFAPCE-R0_snap.fits;1.23911;26472.7;1.01944;0
20201018055832066_ALFAPCE-R0_snap.fits;1.32683;26459.5;1.29514;0
20201018055932141_ALFAPCE-R0_snap.fits;1.28841;26460.9;1.33459;0
