# file name; noise; peak f.; mag.; duration
20201018120122306_ALFAPCE-R0_met.fits;1.37313;26504.9;2.75825;0.170667
20201018120059095_ALFAPCE-R0_snap.fits;1.38533;26510.7;1.09094;0
20201018120159170_ALFAPCE-R0_snap.fits;1.29045;26522.5;1.53495;0
20201018120338327_ALFAPCE-R0_met.fits;1.18771;26500.5;6.61019;0.170667
20201018120259245_ALFAPCE-R0_snap.fits;1.18179;26468.3;0.948719;0
20201018120427309_ALFAPCE-R0_met.fits;1.21259;26490.2;6.41469;0.170667
20201018120359319_ALFAPCE-R0_snap.fits;1.28217;26484.4;1.19907;0
20201018120507586_ALFAPCE-R0_met.fits;1.48824;26513.7;3.05183;0.170667
20201018120459394_ALFAPCE-R0_snap.fits;1.31636;26469.7;1.07469;0
20201018120559469_ALFAPCE-R0_snap.fits;1.08875;26491.7;1.16168;0
20201018120659543_ALFAPCE-R0_snap.fits;1.38061;26488.8;1.08694;0
20201018120802007_ALFAPCE-R0_met.fits;1.40126;26496.1;7.54425;0.341333
20201018120834263_ALFAPCE-R0_met.fits;1.3096;26460.9;5.24424;0.170667
20201018120759618_ALFAPCE-R0_snap.fits;1.49085;26460.9;1.25262;0
20201018120857303_ALFAPCE-R0_met.fits;1.39779;26504.9;7.74222;0.341333
20201018120859693_ALFAPCE-R0_snap.fits;1.45861;26506.3;0.965157;0
20201018120959767_ALFAPCE-R0_snap.fits;1.06817;26468.3;1.24536;0
20201018121059842_ALFAPCE-R0_snap.fits;1.21876;26513.7;0.949935;0
20201018121201965_ALFAPCE-R0_met.fits;1.03139;26507.8;5.70179;0.170667
20201018121230637_ALFAPCE-R0_met.fits;1.34513;26499;4.17369;0.512
20201018121159917_ALFAPCE-R0_snap.fits;1.46129;26525.4;1.2338;0
20201018121259991_ALFAPCE-R0_snap.fits;1.18966;26518.1;0.87674;0
20201018121400066_ALFAPCE-R0_snap.fits;1.31824;26544.4;0.749755;0
20201018121500141_ALFAPCE-R0_snap.fits;1.10927;26510.7;1.28166;0
20201018121600215_ALFAPCE-R0_snap.fits;1.18905;26496.1;1.20485;0
20201018121700290_ALFAPCE-R0_snap.fits;1.44314;26477.1;1.1892;0
20201018121800365_ALFAPCE-R0_snap.fits;1.20755;26500.5;0.916384;0
20201018121900439_ALFAPCE-R0_snap.fits;1.19769;26510.7;0.976687;0
20201018122000514_ALFAPCE-R0_snap.fits;1.29389;26474.1;1.01454;0
20201018122107757_ALFAPCE-R0_met.fits;1.40308;26506.3;7.0596;0.341333
20201018122130455_ALFAPCE-R0_met.fits;1.3256;26521;14.5515;0.341333
20201018122100589_ALFAPCE-R0_snap.fits;1.28863;26534.2;1.2251;0
20201018122207831_ALFAPCE-R0_met.fits;1.1595;26500.5;4.08263;0.170667
20201018122224045_ALFAPCE-R0_met.fits;1.41583;26519.5;13.4518;0.512
20201018122200663_ALFAPCE-R0_snap.fits;1.56143;26452.1;1.0761;0
20201018122342210_ALFAPCE-R0_met.fits;1.43179;26474.1;3.90498;0.170667
20201018122300738_ALFAPCE-R0_snap.fits;1.37816;26456.5;1.36223;0
20201018122400813_ALFAPCE-R0_snap.fits;1.55425;26453.6;1.36137;0
20201018122500887_ALFAPCE-R0_snap.fits;1.24313;26465.3;1.38865;0
20201018122644141_ALFAPCE-R0_met.fits;1.31912;26491.7;2.73903;0.170667
20201018122600962_ALFAPCE-R0_snap.fits;1.11469;26528.3;1.31908;0
20201018122747458_ALFAPCE-R0_met.fits;1.25666;26547.4;4.61919;0.170667
20201018122701037_ALFAPCE-R0_snap.fits;1.31926;26494.6;0.969894;0
20201018122852823_ALFAPCE-R0_met.fits;1.28444;26504.9;3.17619;0.170667
20201018122801111_ALFAPCE-R0_snap.fits;1.39989;26468.3;1.11564;0
20201018122901186_ALFAPCE-R0_snap.fits;1.21648;26510.7;1.1915;0
20201018123001773_ALFAPCE-R0_met.fits;1.24887;26485.8;2.68193;0.170667
20201018123001261_ALFAPCE-R0_snap.fits;1.40367;26484.4;1.6641;0
20201018123059629_ALFAPCE-R0_met.fits;1.35123;26488.8;4.1875;0.170667
20201018123101335_ALFAPCE-R0_snap.fits;1.46277;26480;1.08568;0
20201018123215917_ALFAPCE-R0_met.fits;1.22885;26510.7;3.63304;0.170667
20201018123253293_ALFAPCE-R0_met.fits;1.09107;26497.6;2.63687;0.341333
20201018123201410_ALFAPCE-R0_snap.fits;1.43843;26506.3;1.56867;0
20201018123301485_ALFAPCE-R0_snap.fits;1.09078;26531.2;0.987926;0
20201018123421698_ALFAPCE-R0_met.fits;1.18701;26515.1;2.97422;0.170667
20201018123401559_ALFAPCE-R0_snap.fits;1.41618;26468.3;1.13888;0
20201018123542423_ALFAPCE-R0_met.fits;1.30388;26518.1;2.90371;0.170667
20201018123501634_ALFAPCE-R0_snap.fits;1.11568;26534.2;1.0863;0
20201018123601709_ALFAPCE-R0_snap.fits;1.42627;26499;1.31036;0
20201018123718338_ALFAPCE-R0_met.fits;1.36468;26480;25.6315;0.341333
20201018123701783_ALFAPCE-R0_snap.fits;1.33929;26468.3;0.994103;0
20201018123759127_ALFAPCE-R0_met.fits;1.15263;26506.3;2.54544;0.170667
20201018123801858_ALFAPCE-R0_snap.fits;1.20715;26496.1;1.12625;0
20201018123950231_ALFAPCE-R0_met.fits;1.21805;26521;3.60761;0.341333
20201018123901933_ALFAPCE-R0_snap.fits;1.29318;26506.3;1.13938;0
20201018124002007_ALFAPCE-R0_snap.fits;1.39325;26540;1.2625;0
20201018124059010_ALFAPCE-R0_met.fits;1.14733;26502;3.28004;0.170667
20201018124151063_ALFAPCE-R0_met.fits;1.37073;26522.5;3.10651;0.170667
20201018124102082_ALFAPCE-R0_snap.fits;1.38338;26543;1.02547;0
20201018124202157_ALFAPCE-R0_snap.fits;1.29755;26500.5;0.991304;0
20201018124328685_ALFAPCE-R0_met.fits;1.30159;26507.8;4.14439;0.341333
20201018124302231_ALFAPCE-R0_snap.fits;1.32651;26453.6;1.04842;0
20201018124402306_ALFAPCE-R0_snap.fits;1.25265;26460.9;1.25127;0
20201018124542146_ALFAPCE-R0_met.fits;1.12132;26507.8;8.05631;0.341333
20201018124502381_ALFAPCE-R0_snap.fits;1.25386;26521;1.04438;0
20201018124651607_ALFAPCE-R0_met.fits;1.32108;26496.1;4.27199;0.170667
20201018124602455_ALFAPCE-R0_snap.fits;1.30501;26513.7;0.982628;0
20201018124712770_ALFAPCE-R0_met.fits;1.36453;26493.2;5.48522;0.341333
20201018124733421_ALFAPCE-R0_met.fits;1.16236;26503.4;4.67015;0.170667
20201018124702530_ALFAPCE-R0_snap.fits;1.29554;26490.2;0.979375;0
20201018124802605_ALFAPCE-R0_snap.fits;1.31301;26482.9;1.14673;0
20201018124902679_ALFAPCE-R0_snap.fits;1.40992;26523.9;1.00097;0
20201018125050370_ALFAPCE-R0_met.fits;1.15501;26518.1;2.38764;0.512
20201018125002754_ALFAPCE-R0_snap.fits;1.16816;26453.6;1.04742;0
20201018125102829_ALFAPCE-R0_snap.fits;1.25641;26528.3;1.38775;0
20201018125244717_ALFAPCE-R0_met.fits;1.30052;26496.1;10.8468;0.341333
20201018125202903_ALFAPCE-R0_snap.fits;1.39138;26450.7;1.13771;0
20201018125302978_ALFAPCE-R0_snap.fits;1.46596;26487.3;1.36467;0
20201018125445890_ALFAPCE-R0_met.fits;1.36607;26491.7;4.22068;0.341333
20201018125403053_ALFAPCE-R0_snap.fits;1.60329;26477.1;1.20279;0
20201018125551426_ALFAPCE-R0_met.fits;1.46179;26494.6;3.10767;0.170667
20201018125503127_ALFAPCE-R0_snap.fits;1.22847;26516.6;0.882837;0
20201018125637335_ALFAPCE-R0_met.fits;1.16471;26491.7;3.59886;0.341333
20201018125603202_ALFAPCE-R0_snap.fits;1.30299;26474.1;1.15885;0
20201018125745090_ALFAPCE-R0_met.fits;1.35785;26500.5;2.84451;0.170667
20201018125703277_ALFAPCE-R0_snap.fits;1.2896;26493.2;1.03955;0
20201018125813591_ALFAPCE-R0_met.fits;1.26294;26497.6;3.47177;0.170667
20201018125803351_ALFAPCE-R0_snap.fits;1.14195;26456.5;1.23028;0
20201018125903426_ALFAPCE-R0_snap.fits;1.34207;26471.2;1.39078;0
