# file name; noise; peak f.; mag.; duration
20201018170020226_ALFAPCE-R0_met.fits;1.34282;26506.3;4.84444;0.682667
20201018170039170_ALFAPCE-R0_met.fits;1.42748;26506.3;3.41818;0.170667
20201018170021421_ALFAPCE-R0_snap.fits;1.41712;26494.6;1.13981;0
20201018170121495_ALFAPCE-R0_snap.fits;1.31874;26494.6;0.968517;0
20201018170221570_ALFAPCE-R0_snap.fits;1.2912;26491.7;1.14764;0
20201018170321645_ALFAPCE-R0_snap.fits;1.39061;26525.4;0.977948;0
20201018170516503_ALFAPCE-R0_met.fits;1.25592;26502;3.06085;0.341333
20201018170421719_ALFAPCE-R0_snap.fits;1.39199;26449.2;0.954638;0
20201018170521794_ALFAPCE-R0_snap.fits;1.26243;26507.8;1.38355;0
20201018170630573_ALFAPCE-R0_met.fits;1.11523;26522.5;4.50342;0.170667
20201018170621869_ALFAPCE-R0_snap.fits;1.60683;26531.2;1.58849;0
20201018170721943_ALFAPCE-R0_snap.fits;1.59947;26458;1.18427;0
20201018170833111_ALFAPCE-R0_met.fits;1.43011;26503.4;3.97046;0.512
20201018170822018_ALFAPCE-R0_snap.fits;1.49108;26477.1;1.01074;0
20201018170922093_ALFAPCE-R0_snap.fits;1.30317;26518.1;1.20475;0
20201018171022167_ALFAPCE-R0_snap.fits;1.17509;26450.7;1.61488;0
20201018171122242_ALFAPCE-R0_snap.fits;1.15103;26515.1;2.50689;0
20201018171220781_ALFAPCE-R0_met.fits;1.15103;26515.1;2.50689;0.170667
20201018171222317_ALFAPCE-R0_snap.fits;1.25364;26463.9;1.24285;0
20201018171347650_ALFAPCE-R0_met.fits;1.26671;26513.7;2.94624;0.170667
20201018171322391_ALFAPCE-R0_snap.fits;1.23195;26545.9;1.33893;0
20201018171422466_ALFAPCE-R0_snap.fits;1.05842;26452.1;1.15075;0
20201018171522541_ALFAPCE-R0_snap.fits;1.16275;26523.9;1.39976;0
20201018171717911_ALFAPCE-R0_met.fits;1.38331;26512.2;10.9883;0.341333
20201018171622615_ALFAPCE-R0_snap.fits;1.52042;26480;1.30955;0
20201018171731565_ALFAPCE-R0_met.fits;1.29085;26500.5;2.87693;0.170667
20201018171752215_ALFAPCE-R0_met.fits;1.3652;26521;2.93363;0.512
20201018171722690_ALFAPCE-R0_snap.fits;1.47283;26449.2;1.62305;0
20201018171830274_ALFAPCE-R0_met.fits;1.24602;26518.1;3.53919;0.341333
20201018171919085_ALFAPCE-R0_met.fits;1.37298;26503.4;2.81711;0.170667
20201018171822765_ALFAPCE-R0_snap.fits;1.36493;26540;0.792748;0
20201018171950658_ALFAPCE-R0_met.fits;1.4451;26497.6;10.0628;0.512
20201018171922839_ALFAPCE-R0_snap.fits;1.37877;26509.3;1.03802;0
20201018172055853_ALFAPCE-R0_met.fits;1.15168;26503.4;4.81208;0.512
20201018172022914_ALFAPCE-R0_snap.fits;1.5068;26485.8;1.47115;0
20201018172140567_ALFAPCE-R0_met.fits;1.02007;26526.9;4.66508;0.170667
20201018172122989_ALFAPCE-R0_snap.fits;1.40884;26474.1;1.05684;0
20201018172232791_ALFAPCE-R0_met.fits;1.3599;26499;2.88517;0.170667
20201018172223063_ALFAPCE-R0_snap.fits;1.58743;26502;1.25824;0
20201018172323138_ALFAPCE-R0_snap.fits;1.4533;26507.8;1.17885;0
20201018172457346_ALFAPCE-R0_met.fits;1.20207;26502;2.56139;0.170667
20201018172423213_ALFAPCE-R0_snap.fits;1.33963;26491.7;1.13603;0
20201018172523287_ALFAPCE-R0_snap.fits;1.2962;26496.1;1.09645;0
20201018172623362_ALFAPCE-R0_snap.fits;1.10097;26459.5;1.23702;0
20201018172723437_ALFAPCE-R0_snap.fits;1.35713;26469.7;1.13092;0
20201018172823511_ALFAPCE-R0_snap.fits;1.12972;26519.5;1.04075;0
20201018172923586_ALFAPCE-R0_snap.fits;1.40694;26497.6;1.14728;0
20201018173023661_ALFAPCE-R0_snap.fits;1.39886;26452.1;1.1968;0
20201018173137559_ALFAPCE-R0_met.fits;1.43616;26523.9;5.18226;0.170667
20201018173123735_ALFAPCE-R0_snap.fits;1.18843;26484.4;0.839269;0
20201018173223810_ALFAPCE-R0_snap.fits;1.35146;26463.9;1.18261;0
20201018173410818_ALFAPCE-R0_met.fits;1.30838;26499;5.09272;0.341333
20201018173323885_ALFAPCE-R0_snap.fits;1.31927;26494.6;1.02475;0
20201018173423959_ALFAPCE-R0_snap.fits;1.49196;26472.7;1.08835;0
20201018173601581_ALFAPCE-R0_met.fits;1.21614;26528.3;7.89874;0.512
20201018173605165_ALFAPCE-R0_met.fits;1.24927;26472.7;3.9369;0.170667
20201018173524034_ALFAPCE-R0_snap.fits;1.29243;26545.9;0.982778;0
20201018173624109_ALFAPCE-R0_snap.fits;1.316;26529.8;0.945695;0
20201018173744493_ALFAPCE-R0_met.fits;1.43838;26513.7;16.9908;0.341333
20201018173724183_ALFAPCE-R0_snap.fits;1.49641;26493.2;1.11932;0
20201018173854637_ALFAPCE-R0_met.fits;1.43172;26496.1;2.89813;0.170667
20201018173824258_ALFAPCE-R0_snap.fits;1.25549;26462.4;1.20937;0
20201018173924333_ALFAPCE-R0_snap.fits;1.3578;26493.2;1.3367;0
20201018174024407_ALFAPCE-R0_snap.fits;1.42348;26468.3;1.46401;0
20201018174124482_ALFAPCE-R0_snap.fits;1.35729;26523.9;1.20986;0
20201018174224557_ALFAPCE-R0_snap.fits;1.64779;26521;1.19844;0
20201018174333506_ALFAPCE-R0_met.fits;1.3242;26507.8;5.71363;0.170667
20201018174402007_ALFAPCE-R0_met.fits;1.25124;26507.8;2.52359;0.170667
20201018174324631_ALFAPCE-R0_snap.fits;1.34509;26477.1;1.2337;0
20201018174426071_ALFAPCE-R0_met.fits;1.36544;26494.6;3.53809;0.170667
20201018174424706_ALFAPCE-R0_snap.fits;1.50784;26503.4;1.13541;0
20201018174601815_ALFAPCE-R0_met.fits;1.32005;26513.7;2.69401;0.170667
20201018174524781_ALFAPCE-R0_snap.fits;1.25657;26452.1;1.57023;0
20201018174708375_ALFAPCE-R0_met.fits;1.24162;26496.1;10.5665;0.341333
20201018174624855_ALFAPCE-R0_snap.fits;1.287;26465.3;1.00088;0
20201018174724930_ALFAPCE-R0_snap.fits;1.21513;26515.1;1.00115;0
20201018174825005_ALFAPCE-R0_snap.fits;1.35518;26472.7;1.30414;0
20201018174925079_ALFAPCE-R0_snap.fits;1.32712;26526.9;1.03336;0
20201018175025154_ALFAPCE-R0_snap.fits;1.27095;26512.2;1.11718;0
20201018175220183_ALFAPCE-R0_met.fits;1.6862;26493.2;6.53375;0.170667
20201018175125229_ALFAPCE-R0_snap.fits;1.24109;26519.5;1.32387;0
20201018175231618_ALFAPCE-R0_met.fits;1.31225;26490.2;7.78622;0.170667
20201018175225303_ALFAPCE-R0_snap.fits;1.13747;26500.5;1.28638;0
20201018175325378_ALFAPCE-R0_snap.fits;1.37335;26468.3;1.25329;0
20201018175453783_ALFAPCE-R0_met.fits;1.33747;26507.8;4.97321;0.170667
20201018175513239_ALFAPCE-R0_met.fits;1.1166;26506.3;3.50514;0.170667
20201018175425453_ALFAPCE-R0_snap.fits;1.30141;26471.2;1.10474;0
20201018175520749_ALFAPCE-R0_met.fits;1.50301;26475.6;10.6507;1.87733
20201018175604610_ALFAPCE-R0_met.fits;1.44858;26504.9;7.72388;0.341333
20201018175525527_ALFAPCE-R0_snap.fits;1.40153;26481.4;1.30619;0
20201018175628333_ALFAPCE-R0_met.fits;1.40193;26497.6;3.77241;0.341333
20201018175625602_ALFAPCE-R0_snap.fits;1.40155;26460.9;1.4142;0
20201018175746157_ALFAPCE-R0_met.fits;1.37299;26518.1;3.01535;0.170667
20201018175725677_ALFAPCE-R0_snap.fits;1.50354;26450.7;1.06823;0
20201018175825751_ALFAPCE-R0_snap.fits;1.0765;26526.9;1.34066;0
20201018175925826_ALFAPCE-R0_snap.fits;1.44687;26458;1.25572;0
