# file name; noise; peak f.; mag.; duration
20201018100112834_ALFAPCE-R0_met.fits;1.19833;26500.5;16.8643;0.512
20201018100050135_ALFAPCE-R0_snap.fits;1.33154;26512.2;1.21494;0
20201018100158061_ALFAPCE-R0_met.fits;1.40273;26507.8;5.57768;0.341333
20201018100150210_ALFAPCE-R0_snap.fits;1.13755;26521;1.1463;0
20201018100257111_ALFAPCE-R0_met.fits;1.23134;26504.9;3.2996;0.170667
20201018100250285_ALFAPCE-R0_snap.fits;1.20313;26543;0.932519;0
20201018100350359_ALFAPCE-R0_snap.fits;1.1142;26471.2;1.19687;0
20201018100525079_ALFAPCE-R0_met.fits;1.26937;26512.2;3.08469;0.170667
20201018100529517_ALFAPCE-R0_met.fits;1.22245;26491.7;2.48471;1.87733
20201018100450434_ALFAPCE-R0_snap.fits;1.36032;26528.3;1.146;0
20201018100613207_ALFAPCE-R0_met.fits;1.19756;26490.2;2.57084;0.170667
20201018100550509_ALFAPCE-R0_snap.fits;1.27477;26497.6;1.07335;0
20201018100708333_ALFAPCE-R0_met.fits;1.37618;26481.4;2.9806;0.170667
20201018100733250_ALFAPCE-R0_met.fits;1.30717;26494.6;5.58895;0.170667
20201018100740930_ALFAPCE-R0_met.fits;1.34112;26503.4;2.77968;0.170667
20201018100650583_ALFAPCE-R0_snap.fits;1.20408;26490.2;1.00051;0
20201018100806359_ALFAPCE-R0_met.fits;1.561;26531.2;3.18097;0.170667
20201018100750658_ALFAPCE-R0_snap.fits;1.18171;26485.8;1.04765;0
20201018100850733_ALFAPCE-R0_snap.fits;1.28321;26512.2;0.965649;0
20201018100950807_ALFAPCE-R0_snap.fits;1.31886;26458;1.40905;0
20201018101050882_ALFAPCE-R0_snap.fits;1.06077;26460.9;1.24667;0
20201018101150957_ALFAPCE-R0_snap.fits;1.3269;26484.4;1.07192;0
20201018101251031_ALFAPCE-R0_snap.fits;1.2586;26531.2;1.54472;0
20201018101351106_ALFAPCE-R0_snap.fits;1.32549;26503.4;1.09742;0
20201018101506029_ALFAPCE-R0_met.fits;1.36777;26521;3.00829;0.170667
20201018101451181_ALFAPCE-R0_snap.fits;1.23231;26463.9;1.26585;0
20201018101616855_ALFAPCE-R0_met.fits;1.39346;26493.2;4.42161;0.341333
20201018101551255_ALFAPCE-R0_snap.fits;1.30498;26493.2;1.14522;0
20201018101727341_ALFAPCE-R0_met.fits;1.28959;26488.8;25.9125;0.341333
20201018101651330_ALFAPCE-R0_snap.fits;1.33431;26497.6;1.57555;0
20201018101803693_ALFAPCE-R0_met.fits;1.08272;26510.7;4.34166;0.512
20201018101751405_ALFAPCE-R0_snap.fits;1.31664;26455.1;1.31328;0
20201018101851479_ALFAPCE-R0_snap.fits;1.25859;26484.4;1.22439;0
20201018102008791_ALFAPCE-R0_met.fits;1.31939;26496.1;2.78769;0.170667
20201018101951554_ALFAPCE-R0_snap.fits;1.30397;26540;1.2404;0
20201018102118423_ALFAPCE-R0_met.fits;1.2579;26507.8;2.848;0.170667
20201018102051629_ALFAPCE-R0_snap.fits;1.21245;26525.4;1.14036;0
20201018102151703_ALFAPCE-R0_snap.fits;1.17376;26547.4;1.00738;0
20201018102325229_ALFAPCE-R0_met.fits;1.14649;26506.3;2.53896;0.170667
20201018102251778_ALFAPCE-R0_snap.fits;1.30561;26460.9;1.2872;0
20201018102418477_ALFAPCE-R0_met.fits;1.63402;26534.2;3.30758;0.341333
20201018102351853_ALFAPCE-R0_snap.fits;1.26098;26499;1.03437;0
20201018102451927_ALFAPCE-R0_snap.fits;1.18671;26463.9;1.30434;0
20201018102632621_ALFAPCE-R0_met.fits;1.39482;26503.4;11.3929;0.341333
20201018102552002_ALFAPCE-R0_snap.fits;1.44904;26512.2;1.04151;0
20201018102652077_ALFAPCE-R0_snap.fits;1.15914;26521;1.29045;0
20201018102826797_ALFAPCE-R0_met.fits;1.17091;26513.7;5.79122;0.341333
20201018102752151_ALFAPCE-R0_snap.fits;1.20958;26499;1.02053;0
20201018102916461_ALFAPCE-R0_met.fits;0.979282;26510.7;2.49689;0.341333
20201018102852226_ALFAPCE-R0_snap.fits;1.26152;26545.9;0.940409;0
20201018103000834_ALFAPCE-R0_met.fits;1.20816;26509.3;2.73532;0.170667
20201018102952301_ALFAPCE-R0_snap.fits;1.03338;26458;1.07023;0
20201018103052375_ALFAPCE-R0_snap.fits;1.49321;26459.5;0.967742;0
20201018103152450_ALFAPCE-R0_snap.fits;1.31899;26515.1;1.13146;0
20201018103252525_ALFAPCE-R0_snap.fits;1.29935;26487.3;1.21815;0
20201018103352599_ALFAPCE-R0_snap.fits;1.40532;26480;1.32489;0
20201018103452674_ALFAPCE-R0_snap.fits;1.40842;26468.3;0.883815;0
20201018103552749_ALFAPCE-R0_snap.fits;1.3373;26462.4;1.36644;0
20201018103652823_ALFAPCE-R0_snap.fits;1.11479;26544.4;1.65679;0
20201018103809794_ALFAPCE-R0_met.fits;1.33023;26523.9;2.73351;0.170667
20201018103842562_ALFAPCE-R0_met.fits;1.35406;26484.4;9.21536;0.853333
20201018103847511_ALFAPCE-R0_met.fits;1.3973;26475.6;7.65954;0.341333
20201018103752898_ALFAPCE-R0_snap.fits;1.41144;26485.8;1.04611;0
20201018103944002_ALFAPCE-R0_met.fits;1.33364;26482.9;4.49714;0.170667
20201018103852973_ALFAPCE-R0_snap.fits;1.39478;26475.6;1.21987;0
20201018103953730_ALFAPCE-R0_met.fits;1.35748;26504.9;3.1039;0.512
20201018104014210_ALFAPCE-R0_met.fits;1.25175;26494.6;3.50924;0.170667
20201018104026839_ALFAPCE-R0_met.fits;1.27064;26475.6;5.32184;0.682667
20201018103953047_ALFAPCE-R0_snap.fits;1.46062;26475.6;1.31841;0
20201018104133058_ALFAPCE-R0_met.fits;1.35765;26510.7;14.68;0.341333
20201018104137325_ALFAPCE-R0_met.fits;1.32911;26502;2.96624;0.170667
20201018104053122_ALFAPCE-R0_snap.fits;1.32458;26531.2;0.882948;0
20201018104219991_ALFAPCE-R0_met.fits;1.28409;26502;4.4111;0.170667
20201018104153197_ALFAPCE-R0_snap.fits;1.27139;26474.1;1.09782;0
20201018104253271_ALFAPCE-R0_snap.fits;1.17746;26481.4;1.22707;0
20201018104353346_ALFAPCE-R0_snap.fits;1.33346;26453.6;1.27284;0
20201018104529943_ALFAPCE-R0_met.fits;1.70185;26509.3;6.49875;0.341333
20201018104535063_ALFAPCE-R0_met.fits;1.17707;26490.2;2.6201;0.170667
20201018104453421_ALFAPCE-R0_snap.fits;1.1948;26493.2;0.978871;0
20201018104553495_ALFAPCE-R0_snap.fits;1.21125;26487.3;1.097;0
20201018104701762_ALFAPCE-R0_met.fits;1.1988;26496.1;2.53998;0.170667
20201018104653570_ALFAPCE-R0_snap.fits;1.35632;26488.8;1.09572;0
20201018104803031_ALFAPCE-R0_met.fits;1.3354;26494.6;3.30391;0.341333
20201018104753645_ALFAPCE-R0_snap.fits;1.23572;26545.9;1.20793;0
20201018104853719_ALFAPCE-R0_snap.fits;1.3389;26497.6;1.08063;0
20201018104958573_ALFAPCE-R0_met.fits;1.34159;26515.1;4.09194;0.170667
20201018105047554_ALFAPCE-R0_met.fits;1.25729;26497.6;10.2456;0.341333
20201018104953794_ALFAPCE-R0_snap.fits;1.21607;26541.5;1.2454;0
20201018105053869_ALFAPCE-R0_snap.fits;1.33693;26482.9;1.13157;0
20201018105153943_ALFAPCE-R0_snap.fits;1.29611;26478.5;1.54425;0
20201018105302039_ALFAPCE-R0_met.fits;1.36278;26518.1;3.7096;0.170667
20201018105254018_ALFAPCE-R0_snap.fits;1.13115;26453.6;1.44255;0
20201018105354093_ALFAPCE-R0_snap.fits;1.38003;26477.1;1.29903;0
20201018105455533_ALFAPCE-R0_met.fits;1.17257;26500.5;5.14313;0.170667
20201018105454167_ALFAPCE-R0_snap.fits;1.41853;26535.6;1.1;0
20201018105554242_ALFAPCE-R0_snap.fits;1.53782;26522.5;0.977164;0
20201018105729303_ALFAPCE-R0_met.fits;1.22419;26525.4;5.32359;0.170667
20201018105654317_ALFAPCE-R0_snap.fits;1.24209;26529.8;1.56507;0
20201018105816749_ALFAPCE-R0_met.fits;1.18622;26469.7;3.13114;0.341333
20201018105754391_ALFAPCE-R0_snap.fits;1.62496;26450.7;1.05382;0
20201018105854466_ALFAPCE-R0_snap.fits;1.32935;26469.7;1.37324;0
20201018105954541_ALFAPCE-R0_snap.fits;1.04009;26490.2;1.09796;0
