# file name; noise; peak f.; mag.; duration
20201018210035927_ALFAPCE-R0_met.fits;1.55282;26496.1;4.03778;0.170667
20201018210039511_ALFAPCE-R0_met.fits;1.39427;26494.6;3.61901;0.170667
20201018210134807_ALFAPCE-R0_met.fits;1.46168;26528.3;3.61994;0.341333
20201018210039341_ALFAPCE-R0_snap.fits;1.20432;26518.1;1.40543;0
20201018210141463_ALFAPCE-R0_met.fits;1.35656;26538.6;4.40657;0.341333
20201018210159042_ALFAPCE-R0_met.fits;1.20778;26503.4;2.99584;0.170667
20201018210139415_ALFAPCE-R0_snap.fits;1.50767;26463.9;0.936166;0
20201018210239490_ALFAPCE-R0_snap.fits;1.4251;26456.5;1.18184;0
20201018210336834_ALFAPCE-R0_met.fits;1.416;26503.4;4.81521;0.341333
20201018210339565_ALFAPCE-R0_snap.fits;1.38667;26503.4;1.35943;0
20201018210439639_ALFAPCE-R0_snap.fits;1.56713;26456.5;0.955973;0
20201018210539714_ALFAPCE-R0_snap.fits;1.20204;26465.3;1.36395;0
20201018210639789_ALFAPCE-R0_snap.fits;1.27239;26449.2;1.34814;0
20201018210822871_ALFAPCE-R0_met.fits;1.22779;26500.5;3.04538;0.341333
20201018210835501_ALFAPCE-R0_met.fits;1.325;26497.6;4.06999;0.341333
20201018210739863_ALFAPCE-R0_snap.fits;1.22904;26535.6;1.11292;0
20201018210840791_ALFAPCE-R0_met.fits;1.40863;26499;5.22586;0.170667
20201018210839938_ALFAPCE-R0_snap.fits;1.34524;26453.6;1.19965;0
20201018210940013_ALFAPCE-R0_snap.fits;1.54389;26496.1;1.08988;0
20201018211100738_ALFAPCE-R0_met.fits;1.20932;26497.6;2.98884;0.170667
20201018211040087_ALFAPCE-R0_snap.fits;1.45934;26522.5;0.747336;0
20201018211140162_ALFAPCE-R0_snap.fits;1.4332;26460.9;1.26688;0
20201018211240237_ALFAPCE-R0_snap.fits;1.33898;26452.1;1.00647;0
20201018211340311_ALFAPCE-R0_snap.fits;1.25923;26463.9;1.16875;0
20201018211440386_ALFAPCE-R0_snap.fits;1.44835;26541.5;1.27894;0
20201018211540461_ALFAPCE-R0_snap.fits;1.35179;26507.8;1.19987;0
20201018211640535_ALFAPCE-R0_snap.fits;1.55621;26466.8;1.09783;0
20201018211752557_ALFAPCE-R0_met.fits;1.31459;26497.6;3.24828;0.170667
20201018211740610_ALFAPCE-R0_snap.fits;1.43662;26503.4;1.05487;0
20201018211915159_ALFAPCE-R0_met.fits;1.48079;26494.6;5.28773;0.341333
20201018211840685_ALFAPCE-R0_snap.fits;1.41376;26466.8;1.27646;0
20201018211948951_ALFAPCE-R0_met.fits;1.53528;26519.5;4.09456;0.170667
20201018211940759_ALFAPCE-R0_snap.fits;1.37555;26463.9;1.28898;0
20201018212040834_ALFAPCE-R0_snap.fits;1.29955;26468.3;1.08305;0
20201018212223575_ALFAPCE-R0_met.fits;1.59022;26504.9;3.6585;1.19467
20201018212140909_ALFAPCE-R0_snap.fits;1.6527;26452.1;1.18373;0
20201018212240983_ALFAPCE-R0_snap.fits;1.44737;26545.9;1.30447;0
20201018212355906_ALFAPCE-R0_met.fits;1.35145;26469.7;2.70952;0.170667
20201018212341058_ALFAPCE-R0_snap.fits;1.40868;26466.8;1.08315;0
20201018212446935_ALFAPCE-R0_met.fits;1.2022;26497.6;3.69786;0.341333
20201018212441133_ALFAPCE-R0_snap.fits;1.43711;26521;1.259;0
20201018212629335_ALFAPCE-R0_met.fits;1.43548;26491.7;4.31357;0.170667
20201018212541207_ALFAPCE-R0_snap.fits;1.48473;26475.6;1.34824;0
20201018212704663_ALFAPCE-R0_met.fits;1.11838;26474.1;2.69572;0.170667
20201018212641282_ALFAPCE-R0_snap.fits;1.29502;26488.8;1.5734;0
20201018212741357_ALFAPCE-R0_snap.fits;1.13342;26507.8;1.15983;0
20201018212841431_ALFAPCE-R0_snap.fits;1.54592;26494.6;1.32645;0
20201018212941506_ALFAPCE-R0_snap.fits;1.12883;26452.1;0.939594;0
20201018213127319_ALFAPCE-R0_met.fits;1.43176;26499;4.9982;0.170667
20201018213041581_ALFAPCE-R0_snap.fits;1.35989;26477.1;1.23154;0
20201018213236439_ALFAPCE-R0_met.fits;1.23296;26497.6;8.23161;0.341333
20201018213141655_ALFAPCE-R0_snap.fits;1.33429;26535.6;0.974238;0
20201018213249069_ALFAPCE-R0_met.fits;1.30865;26494.6;5.48293;0.341333
20201018213241730_ALFAPCE-R0_snap.fits;1.70622;26528.3;1.03285;0
20201018213417303_ALFAPCE-R0_met.fits;1.31921;26490.2;3.48352;0.341333
20201018213341805_ALFAPCE-R0_snap.fits;1.56738;26456.5;1.02777;0
20201018213504407_ALFAPCE-R0_met.fits;1.36956;26491.7;3.24781;0.170667
20201018213441879_ALFAPCE-R0_snap.fits;1.30089;26528.3;1.32012;0
20201018213541954_ALFAPCE-R0_snap.fits;1.71509;26468.3;1.53629;0
20201018213703874_ALFAPCE-R0_met.fits;1.53725;26494.6;5.01822;0.341333
20201018213642029_ALFAPCE-R0_snap.fits;1.34781;26528.3;1.09281;0
20201018213742103_ALFAPCE-R0_snap.fits;1.3071;26534.2;0.96099;0
20201018213842178_ALFAPCE-R0_snap.fits;1.64683;26477.1;0.978295;0
20201018213955223_ALFAPCE-R0_met.fits;1.11932;26516.6;2.51487;0.170667
20201018213942253_ALFAPCE-R0_snap.fits;1.3323;26459.5;1.14082;0
20201018214057858_ALFAPCE-R0_met.fits;1.32526;26512.2;3.39238;0.170667
20201018214122434_ALFAPCE-R0_met.fits;1.48952;26497.6;8.00414;0.341333
20201018214042327_ALFAPCE-R0_snap.fits;1.31406;26502;1.11792;0
20201018214219437_ALFAPCE-R0_met.fits;1.30129;26497.6;3.9071;0.170667
20201018214142402_ALFAPCE-R0_snap.fits;1.38374;26482.9;1.06891;0
20201018214300226_ALFAPCE-R0_met.fits;1.26759;26484.4;3.33687;0.170667
20201018214242477_ALFAPCE-R0_snap.fits;1.4936;26538.6;1.23126;0
20201018214342551_ALFAPCE-R0_snap.fits;1.45799;26453.6;1.54485;0
20201018214442626_ALFAPCE-R0_snap.fits;1.29543;26466.8;1.29751;0
20201018214539458_ALFAPCE-R0_met.fits;1.26972;26503.4;3.31663;0.170667
20201018214542701_ALFAPCE-R0_snap.fits;1.4184;26477.1;1.40397;0
20201018214642775_ALFAPCE-R0_snap.fits;1.34719;26544.4;1.21628;0
20201018214742850_ALFAPCE-R0_snap.fits;1.35024;26463.9;1.06817;0
20201018214852482_ALFAPCE-R0_met.fits;1.22371;26503.4;3.04901;0.170667
20201018214842925_ALFAPCE-R0_snap.fits;1.27822;26537.1;1.32632;0
20201018215004674_ALFAPCE-R0_met.fits;1.36927;26496.1;5.47947;0.170667
20201018214942999_ALFAPCE-R0_snap.fits;1.41626;26485.8;1.33761;0
20201018215058434_ALFAPCE-R0_met.fits;1.33555;26497.6;12.7677;0.512
20201018215110893_ALFAPCE-R0_met.fits;1.30966;26506.3;4.61621;0.170667
20201018215043074_ALFAPCE-R0_snap.fits;1.33798;26463.9;1.08176;0
20201018215215234_ALFAPCE-R0_met.fits;1.50624;26488.8;8.24303;0.341333
20201018215143149_ALFAPCE-R0_snap.fits;1.48042;26452.1;1.2016;0
20201018215243223_ALFAPCE-R0_snap.fits;1.19902;26534.2;1.09543;0
20201018215343298_ALFAPCE-R0_snap.fits;1.31883;26543;1.39931;0
20201018215443373_ALFAPCE-R0_snap.fits;1.42519;26472.7;1.03521;0
20201018215605975_ALFAPCE-R0_met.fits;1.45379;26504.9;3.84875;0.512
20201018215543447_ALFAPCE-R0_snap.fits;1.25764;26519.5;1.31506;0
20201018215739842_ALFAPCE-R0_met.fits;1.35109;26499;4.4211;0.341333
20201018215643522_ALFAPCE-R0_snap.fits;1.39945;26506.3;1.18286;0
20201018215837869_ALFAPCE-R0_met.fits;1.29998;26497.6;3.10211;0.170667
20201018215743597_ALFAPCE-R0_snap.fits;1.24811;26462.4;1.25386;0
20201018215843671_ALFAPCE-R0_snap.fits;1.3365;26516.6;1.49026;0
20201018215943746_ALFAPCE-R0_snap.fits;1.37616;26491.7;1.16551;0
