# file name; noise; peak f.; mag.; duration
20201018150012461_ALFAPCE-R0_snap.fits;1.22354;26515.1;1.18357;0
20201018150112535_ALFAPCE-R0_snap.fits;1.4648;26540;1.29097;0
20201018150212610_ALFAPCE-R0_snap.fits;1.42614;26475.6;1.17253;0
20201018150357229_ALFAPCE-R0_met.fits;1.22058;26500.5;2.74476;0.170667
20201018150312685_ALFAPCE-R0_snap.fits;1.42509;26502;1.29095;0
20201018150430679_ALFAPCE-R0_met.fits;1.16766;26506.3;2.96692;0.170667
20201018150458327_ALFAPCE-R0_met.fits;1.58301;26509.3;3.65681;0.341333
20201018150412759_ALFAPCE-R0_snap.fits;1.53516;26535.6;1.25722;0
20201018150600450_ALFAPCE-R0_met.fits;1.31753;26488.8;2.65883;1.87733
20201018150512834_ALFAPCE-R0_snap.fits;1.24807;26544.4;1.0635;0
20201018150612909_ALFAPCE-R0_snap.fits;1.4348;26482.9;0.810629;0
20201018150802306_ALFAPCE-R0_met.fits;1.35244;26500.5;4.07323;0.170667
20201018150712983_ALFAPCE-R0_snap.fits;1.25031;26469.7;1.10989;0
20201018150813058_ALFAPCE-R0_snap.fits;1.31294;26510.7;1.11796;0
20201018150913133_ALFAPCE-R0_snap.fits;1.51766;26494.6;1.12342;0
20201018151013207_ALFAPCE-R0_snap.fits;1.45447;26450.7;0.973744;0
20201018151207895_ALFAPCE-R0_met.fits;1.43208;26510.7;8.63704;0.341333
20201018151113282_ALFAPCE-R0_snap.fits;1.21527;26522.5;1.16655;0
20201018151257389_ALFAPCE-R0_met.fits;1.46049;26480;6.92338;0.682667
20201018151303362_ALFAPCE-R0_met.fits;1.33587;26504.9;2.79687;0.341333
20201018151213357_ALFAPCE-R0_snap.fits;1.44804;26544.4;1.3026;0
20201018151313431_ALFAPCE-R0_snap.fits;1.36377;26543;1.12566;0
20201018151413506_ALFAPCE-R0_snap.fits;1.25547;26490.2;1.24379;0
20201018151530647_ALFAPCE-R0_met.fits;1.38305;26502;4.08907;0.170667
20201018151542082_ALFAPCE-R0_met.fits;1.47823;26507.8;6.91444;0.512
20201018151513581_ALFAPCE-R0_snap.fits;1.34354;26456.5;1.24819;0
20201018151645229_ALFAPCE-R0_met.fits;1.34323;26521;3.68896;0.341333
20201018151613655_ALFAPCE-R0_snap.fits;1.28354;26466.8;1.33;0
20201018151713730_ALFAPCE-R0_snap.fits;1.36286;26480;1.37969;0
20201018151813805_ALFAPCE-R0_snap.fits;1.19801;26471.2;1.07685;0
20201018151913879_ALFAPCE-R0_snap.fits;1.33412;26472.7;1.50161;0
20201018152013954_ALFAPCE-R0_snap.fits;1.3035;26465.3;1.17368;0
20201018152114029_ALFAPCE-R0_snap.fits;1.45432;26453.6;1.41241;0
20201018152214103_ALFAPCE-R0_snap.fits;1.32084;26537.1;0.959231;0
20201018152354285_ALFAPCE-R0_met.fits;1.37933;26516.6;2.99602;0.341333
20201018152314178_ALFAPCE-R0_snap.fits;1.39541;26458;0.936171;0
20201018152430637_ALFAPCE-R0_met.fits;1.25081;26537.1;4.12046;0.170667
20201018152414253_ALFAPCE-R0_snap.fits;1.21389;26534.2;1.27368;0
20201018152558701_ALFAPCE-R0_met.fits;1.39413;26516.6;3.18127;0.170667
20201018152514327_ALFAPCE-R0_snap.fits;1.14838;26481.4;1.30112;0
20201018152640685_ALFAPCE-R0_met.fits;1.17687;26500.5;3.71966;0.170667
20201018152614402_ALFAPCE-R0_snap.fits;1.5219;26503.4;1.0901;0
20201018152801922_ALFAPCE-R0_met.fits;1.3756;26506.3;3.52321;0.170667
20201018152714477_ALFAPCE-R0_snap.fits;1.49272;26543;1.39541;0
20201018152814551_ALFAPCE-R0_snap.fits;1.36402;26459.5;1.15491;0
20201018152928109_ALFAPCE-R0_met.fits;1.37643;26506.3;3.25982;0.170667
20201018152914626_ALFAPCE-R0_snap.fits;1.32982;26472.7;1.32853;0
20201018153014701_ALFAPCE-R0_snap.fits;1.1874;26512.2;1.18205;0
20201018153114434_ALFAPCE-R0_met.fits;1.52513;26509.3;12.6603;0.341333
20201018153114775_ALFAPCE-R0_snap.fits;1.27722;26535.6;1.02496;0
20201018153214850_ALFAPCE-R0_snap.fits;1.32284;26525.4;1.0189;0
20201018153314925_ALFAPCE-R0_snap.fits;1.30853;26502;1.05014;0
20201018153414999_ALFAPCE-R0_snap.fits;1.39971;26504.9;1.21673;0
20201018153515074_ALFAPCE-R0_snap.fits;1.42184;26465.3;1.31844;0
20201018153706178_ALFAPCE-R0_met.fits;1.45351;26543;4.11782;0.170667
20201018153615149_ALFAPCE-R0_snap.fits;1.47228;26537.1;1.05027;0
20201018153717101_ALFAPCE-R0_met.fits;1.06564;26515.1;7.22331;1.536
20201018153715223_ALFAPCE-R0_snap.fits;1.332;26526.9;0.861369;0
20201018153831682_ALFAPCE-R0_met.fits;1.52875;26515.1;3.80395;0.170667
20201018153815298_ALFAPCE-R0_snap.fits;1.47493;26541.5;1.3176;0
20201018153915373_ALFAPCE-R0_snap.fits;1.3706;26523.9;1.05216;0
20201018154031490_ALFAPCE-R0_met.fits;1.23379;26510.7;3.10641;0.170667
20201018154015447_ALFAPCE-R0_snap.fits;1.45018;26466.8;1.22938;0
20201018154115522_ALFAPCE-R0_snap.fits;1.24034;26455.1;1.50994;0
20201018154215597_ALFAPCE-R0_snap.fits;1.20963;26526.9;1.01101;0
20201018154329495_ALFAPCE-R0_met.fits;1.37688;26500.5;3.11222;0.170667
20201018154315671_ALFAPCE-R0_snap.fits;1.32317;26519.5;1.09356;0
20201018154415746_ALFAPCE-R0_snap.fits;1.23729;26487.3;1.22371;0
20201018154515821_ALFAPCE-R0_snap.fits;1.49475;26516.6;1.0787;0
20201018154615895_ALFAPCE-R0_snap.fits;1.30893;26463.9;1.23762;0
20201018154740546_ALFAPCE-R0_met.fits;1.35984;26534.2;4.9579;0.170667
20201018154715970_ALFAPCE-R0_snap.fits;1.20891;26456.5;0.95229;0
20201018154829698_ALFAPCE-R0_met.fits;1.36716;26509.3;6.05072;0.341333
20201018154816045_ALFAPCE-R0_snap.fits;1.16671;26531.2;1.11894;0
20201018154916119_ALFAPCE-R0_snap.fits;1.4173;26497.6;1.31385;0
20201018155016194_ALFAPCE-R0_snap.fits;1.41008;26512.2;1.17204;0
20201018155120194_ALFAPCE-R0_met.fits;1.28735;26502;6.31385;0.170667
20201018155116269_ALFAPCE-R0_snap.fits;1.39256;26541.5;1.1653;0
20201018155216343_ALFAPCE-R0_snap.fits;1.3289;26453.6;0.97501;0
20201018155351405_ALFAPCE-R0_met.fits;1.14391;26506.3;2.44992;0.170667
20201018155316418_ALFAPCE-R0_snap.fits;1.31238;26474.1;1.41533;0
20201018155416493_ALFAPCE-R0_snap.fits;1.35957;26509.3;1.15564;0
20201018155516567_ALFAPCE-R0_snap.fits;1.46688;26493.2;1.06634;0
20201018155616642_ALFAPCE-R0_snap.fits;1.31589;26499;1.06918;0
20201018155716717_ALFAPCE-R0_snap.fits;1.51653;26494.6;1.26058;0
20201018155905261_ALFAPCE-R0_met.fits;1.47708;26488.8;3.33525;0.512
20201018155816791_ALFAPCE-R0_snap.fits;1.30289;26535.6;1.36763;0
20201018155937687_ALFAPCE-R0_met.fits;1.40181;26506.3;2.92944;0.170667
20201018155916866_ALFAPCE-R0_snap.fits;1.29921;26450.7;1.07443;0
