# file name; noise; peak f.; mag.; duration
20201018080119917_ALFAPCE-R0_met.fits;1.27173;26506.3;3.55233;0.341333
20201018080041175_ALFAPCE-R0_snap.fits;1.29872;26469.7;1.31603;0
20201018080141250_ALFAPCE-R0_snap.fits;1.25582;26534.2;1.06141;0
20201018080241325_ALFAPCE-R0_snap.fits;1.22744;26449.2;1.20428;0
20201018080341399_ALFAPCE-R0_snap.fits;1.48696;26482.9;1.24645;0
20201018080451885_ALFAPCE-R0_met.fits;1.35681;26500.5;8.30769;0.341333
20201018080441474_ALFAPCE-R0_snap.fits;1.27705;26513.7;1.12114;0
20201018080620973_ALFAPCE-R0_met.fits;1.33216;26512.2;5.7455;0.341333
20201018080541549_ALFAPCE-R0_snap.fits;1.43424;26523.9;0.928881;0
20201018080641623_ALFAPCE-R0_snap.fits;1.39248;26465.3;1.17961;0
20201018080741698_ALFAPCE-R0_snap.fits;1.27657;26510.7;1.0724;0
20201018080932119_ALFAPCE-R0_met.fits;1.423;26510.7;9.91959;0.512
20201018080841773_ALFAPCE-R0_snap.fits;1.47003;26487.3;1.1988;0
20201018081015639_ALFAPCE-R0_met.fits;1.48407;26499;3.09646;1.536
20201018080941847_ALFAPCE-R0_snap.fits;1.4634;26506.3;1.26347;0
20201018081041922_ALFAPCE-R0_snap.fits;1.29234;26488.8;1.48022;0
20201018081223639_ALFAPCE-R0_met.fits;1.29932;26526.9;5.77323;0.170667
20201018081141997_ALFAPCE-R0_snap.fits;1.28024;26509.3;1.0239;0
20201018081242071_ALFAPCE-R0_snap.fits;1.32829;26512.2;1.29894;0
20201018081354434_ALFAPCE-R0_met.fits;1.24676;26506.3;8.09391;0.341333
20201018081413037_ALFAPCE-R0_met.fits;1.24252;26502;3.14599;0.170667
20201018081342146_ALFAPCE-R0_snap.fits;1.18767;26521;1.26581;0
20201018081442221_ALFAPCE-R0_snap.fits;1.40449;26528.3;0.912657;0
20201018081611821_ALFAPCE-R0_met.fits;1.56088;26478.5;10.7835;0.341333
20201018081542295_ALFAPCE-R0_snap.fits;1.28674;26499;1.5104;0
20201018081642029_ALFAPCE-R0_met.fits;1.19427;26500.5;3.75497;0.341333
20201018081651074_ALFAPCE-R0_met.fits;1.38849;26482.9;2.84105;0.170667
20201018081642370_ALFAPCE-R0_snap.fits;1.10119;26532.7;1.05461;0
20201018081820333_ALFAPCE-R0_met.fits;1.335;26529.8;2.98339;0.170667
20201018081742445_ALFAPCE-R0_snap.fits;1.2784;26466.8;0.942737;0
20201018081910167_ALFAPCE-R0_met.fits;1.17542;26504.9;3.17236;0.170667
20201018081930818_ALFAPCE-R0_met.fits;1.2586;26515.1;2.68177;0.853333
20201018081842519_ALFAPCE-R0_snap.fits;1.2894;26525.4;0.984309;0
20201018081942594_ALFAPCE-R0_snap.fits;1.22491;26459.5;0.974283;0
20201018082040621_ALFAPCE-R0_met.fits;1.36886;26513.7;4.52359;0.170667
20201018082042669_ALFAPCE-R0_snap.fits;1.39372;26528.3;1.20957;0
20201018082142743_ALFAPCE-R0_snap.fits;1.34128;26528.3;1.37442;0
20201018082325826_ALFAPCE-R0_met.fits;1.38984;26513.7;8.02364;0.341333
20201018082242818_ALFAPCE-R0_snap.fits;1.14665;26531.2;1.38451;0
20201018082402861_ALFAPCE-R0_met.fits;1.45106;26504.9;2.93885;0.170667
20201018082342893_ALFAPCE-R0_snap.fits;1.26668;26504.9;1.24418;0
20201018082517101_ALFAPCE-R0_met.fits;1.38211;26504.9;3.9514;0.170667
20201018082442967_ALFAPCE-R0_snap.fits;1.319;26474.1;1.16219;0
20201018082543042_ALFAPCE-R0_snap.fits;1.49432;26481.4;1.17073;0
20201018082728855_ALFAPCE-R0_met.fits;1.29207;26504.9;3.04525;0.170667
20201018082643117_ALFAPCE-R0_snap.fits;1.26403;26460.9;1.56201;0
20201018082743191_ALFAPCE-R0_snap.fits;1.45421;26526.9;0.897883;0
20201018082843266_ALFAPCE-R0_snap.fits;1.2524;26522.5;1.34127;0
20201018082943341_ALFAPCE-R0_snap.fits;1.40797;26516.6;1.18892;0
20201018083131885_ALFAPCE-R0_met.fits;1.30541;26512.2;2.82546;0.170667
20201018083043415_ALFAPCE-R0_snap.fits;1.28524;26472.7;1.22594;0
20201018083143490_ALFAPCE-R0_snap.fits;1.51697;26466.8;0.993432;0
20201018083328621_ALFAPCE-R0_met.fits;1.39844;26494.6;3.20305;0.170667
20201018083243565_ALFAPCE-R0_snap.fits;1.42832;26528.3;1.0928;0
20201018083431085_ALFAPCE-R0_met.fits;1.26567;26463.9;3.85304;0.170667
20201018083343639_ALFAPCE-R0_snap.fits;1.37001;26499;1.30503;0
20201018083443714_ALFAPCE-R0_snap.fits;1.22371;26521;1.29005;0
20201018083543789_ALFAPCE-R0_snap.fits;1.5249;26523.9;0.797731;0
20201018083640621_ALFAPCE-R0_met.fits;1.259;26507.8;4.38858;0.170667
20201018083643863_ALFAPCE-R0_snap.fits;1.24593;26455.1;1.10542;0
20201018083749058_ALFAPCE-R0_met.fits;1.3769;26500.5;3.16239;0.170667
20201018083743938_ALFAPCE-R0_snap.fits;1.24594;26512.2;1.33827;0
20201018083844013_ALFAPCE-R0_snap.fits;1.1187;26484.4;1.33065;0
20201018083944087_ALFAPCE-R0_snap.fits;1.25355;26450.7;0.981777;0
20201018084136386_ALFAPCE-R0_met.fits;1.30972;26516.6;2.62388;0.170667
20201018084044162_ALFAPCE-R0_snap.fits;1.39683;26532.7;1.04703;0
20201018084217517_ALFAPCE-R0_met.fits;1.20601;26515.1;2.51924;0.341333
20201018084222637_ALFAPCE-R0_met.fits;1.37462;26491.7;10.249;0.341333
20201018084144237_ALFAPCE-R0_snap.fits;1.45873;26519.5;1.31521;0
20201018084303085_ALFAPCE-R0_met.fits;1.27854;26504.9;7.57423;0.341333
20201018084244311_ALFAPCE-R0_snap.fits;1.09258;26449.2;1.40787;0
20201018084344386_ALFAPCE-R0_snap.fits;1.22371;26532.7;0.992865;0
20201018084444461_ALFAPCE-R0_snap.fits;1.37646;26525.4;1.09408;0
20201018084544535_ALFAPCE-R0_snap.fits;1.34436;26523.9;1.29437;0
20201018084707479_ALFAPCE-R0_met.fits;1.23701;26510.7;3.61581;0.341333
20201018084644610_ALFAPCE-R0_snap.fits;1.11806;26478.5;1.21052;0
20201018084744685_ALFAPCE-R0_snap.fits;1.49498;26522.5;1.14806;0
20201018084921111_ALFAPCE-R0_met.fits;1.42414;26491.7;3.29747;0.170667
20201018084844759_ALFAPCE-R0_snap.fits;1.34745;26500.5;1.16951;0
20201018085024087_ALFAPCE-R0_met.fits;1.496;26493.2;3.18511;0.341333
20201018084944834_ALFAPCE-R0_snap.fits;1.28726;26493.2;1.16737;0
20201018085044909_ALFAPCE-R0_snap.fits;1.27696;26509.3;1.10345;0
20201018085144983_ALFAPCE-R0_snap.fits;1.15861;26535.6;1.19679;0
20201018085313389_ALFAPCE-R0_met.fits;1.28804;26475.6;5.12383;0.170667
20201018085329773_ALFAPCE-R0_met.fits;1.28549;26545.9;2.87274;0.170667
20201018085245058_ALFAPCE-R0_snap.fits;1.30523;26474.1;1.04443;0
20201018085353837_ALFAPCE-R0_met.fits;1.19198;26500.5;4.6604;0.170667
20201018085401175_ALFAPCE-R0_met.fits;1.14228;26497.6;2.92878;0.170667
20201018085345133_ALFAPCE-R0_snap.fits;1.30068;26503.4;1.26694;0
20201018085445207_ALFAPCE-R0_snap.fits;1.33877;26547.4;0.933289;0
20201018085611223_ALFAPCE-R0_met.fits;1.36729;26509.3;3.97627;0.341333
20201018085545282_ALFAPCE-R0_snap.fits;1.25256;26469.7;1.07606;0
20201018085645357_ALFAPCE-R0_snap.fits;1.26958;26466.8;1.34747;0
20201018085745431_ALFAPCE-R0_snap.fits;1.38864;26504.9;1.27044;0
20201018085906839_ALFAPCE-R0_met.fits;1.17413;26502;4.13;0.170667
20201018085845506_ALFAPCE-R0_snap.fits;1.4351;26519.5;1.00067;0
20201018085945581_ALFAPCE-R0_snap.fits;1.20494;26485.8;1.4962;0
