# file name; noise; peak f.; mag.; duration
20201018000050903_ALFAPCE-R0_met.fits;1.41103;26503.4;3.00405;0.170667
20201018000005335_ALFAPCE-R0_snap.fits;1.25111;26458;1.22197;0
20201018000105410_ALFAPCE-R0_snap.fits;1.26768;26469.7;1.01505;0
20201018000231597_ALFAPCE-R0_met.fits;0.987417;26510.7;3.63045;0.170667
20201018000205485_ALFAPCE-R0_snap.fits;1.2146;26510.7;0.980771;0
20201018000305559_ALFAPCE-R0_snap.fits;1.28268;26499;1.04303;0
20201018000421335_ALFAPCE-R0_met.fits;1.36743;26518.1;12.0065;0.341333
20201018000405634_ALFAPCE-R0_snap.fits;1.45552;26496.1;0.937391;0
20201018000505709_ALFAPCE-R0_snap.fits;1.2411;26449.2;0.88392;0
20201018000605783_ALFAPCE-R0_snap.fits;1.45079;26497.6;1.37695;0
20201018000801495_ALFAPCE-R0_met.fits;1.28441;26502;6.62268;0.341333
20201018000705858_ALFAPCE-R0_snap.fits;1.43226;26494.6;1.22297;0
20201018000805933_ALFAPCE-R0_snap.fits;1.33768;26504.9;1.09816;0
20201018000906007_ALFAPCE-R0_snap.fits;1.39068;26526.9;1.22906;0
20201018001015298_ALFAPCE-R0_met.fits;1.11108;26487.3;2.46975;0.512
20201018001018370_ALFAPCE-R0_met.fits;1.44774;26547.4;4.92043;0.341333
20201018001038167_ALFAPCE-R0_met.fits;1.37656;26485.8;5.46011;6.82667
20201018001101207_ALFAPCE-R0_met.fits;1.21739;26500.5;4.20279;0.170667
20201018001006082_ALFAPCE-R0_snap.fits;1.35485;26544.4;1.1774;0
20201018001106157_ALFAPCE-R0_snap.fits;1.4757;26523.9;1.22449;0
20201018001206231_ALFAPCE-R0_snap.fits;1.18108;26528.3;1.188;0
20201018001306306_ALFAPCE-R0_snap.fits;1.26691;26462.4;0.803092;0
20201018001424642_ALFAPCE-R0_met.fits;1.19183;26500.5;3.37615;0.170667
20201018001406381_ALFAPCE-R0_snap.fits;1.17702;26449.2;1.18846;0
20201018001542637_ALFAPCE-R0_met.fits;1.19501;26510.7;2.53132;0.170667
20201018001506455_ALFAPCE-R0_snap.fits;1.19125;26521;1.15616;0
20201018001604141_ALFAPCE-R0_met.fits;1.27009;26494.6;3.18189;0.170667
20201018001638274_ALFAPCE-R0_met.fits;1.44712;26522.5;3.47995;0.341333
20201018001606530_ALFAPCE-R0_snap.fits;1.18982;26493.2;1.26772;0
20201018001706605_ALFAPCE-R0_snap.fits;1.19797;26535.6;0.918822;0
20201018001856173_ALFAPCE-R0_met.fits;1.10041;26507.8;2.75223;0.170667
20201018001806679_ALFAPCE-R0_snap.fits;1.38521;26532.7;1.03946;0
20201018001906754_ALFAPCE-R0_snap.fits;1.40917;26544.4;1.10561;0
20201018002010754_ALFAPCE-R0_met.fits;1.32094;26499;4.25913;0.170667
20201018002036866_ALFAPCE-R0_met.fits;1.04725;26491.7;14.5312;0.512
20201018002006829_ALFAPCE-R0_snap.fits;1.37645;26531.2;1.17121;0
20201018002106903_ALFAPCE-R0_snap.fits;1.31472;26516.6;1.34628;0
20201018002245890_ALFAPCE-R0_met.fits;1.47548;26499;7.39683;0.512
20201018002206978_ALFAPCE-R0_snap.fits;1.10465;26544.4;0.984023;0
20201018002307053_ALFAPCE-R0_snap.fits;1.50214;26472.7;0.970373;0
20201018002407981_ALFAPCE-R0_met.fits;1.27416;26504.9;5.42099;0.512
20201018002407127_ALFAPCE-R0_snap.fits;1.42295;26484.4;1.3087;0
20201018002601474_ALFAPCE-R0_met.fits;1.11392;26503.4;2.58749;0.170667
20201018002507202_ALFAPCE-R0_snap.fits;1.4552;26474.1;1.26618;0
20201018002607277_ALFAPCE-R0_snap.fits;1.26334;26504.9;1.40778;0
20201018002707351_ALFAPCE-R0_snap.fits;1.16115;26507.8;1.17064;0
20201018002822786_ALFAPCE-R0_met.fits;1.2343;26490.2;3.73718;0.170667
20201018002842583_ALFAPCE-R0_met.fits;1.42817;26496.1;3.06648;0.170667
20201018002807426_ALFAPCE-R0_snap.fits;1.10598;26477.1;1.27106;0
20201018002934295_ALFAPCE-R0_met.fits;1.20211;26504.9;2.69309;0.682667
20201018002946925_ALFAPCE-R0_met.fits;1.20437;26494.6;3.80293;0.170667
20201018002951703_ALFAPCE-R0_met.fits;1.24839;26516.6;3.47525;0.341333
20201018002907501_ALFAPCE-R0_snap.fits;1.44371;26458;1.29622;0
20201018003016109_ALFAPCE-R0_met.fits;1.26797;26471.2;3.56218;0.170667
20201018003049901_ALFAPCE-R0_met.fits;1.29448;26496.1;9.14164;0.512
20201018003007575_ALFAPCE-R0_snap.fits;1.33882;26518.1;1.28978;0
20201018003130861_ALFAPCE-R0_met.fits;1.29488;26488.8;3.35122;0.170667
20201018003107650_ALFAPCE-R0_snap.fits;1.43437;26490.2;1.07069;0
20201018003219842_ALFAPCE-R0_met.fits;1.4695;26535.6;3.04281;1.024
20201018003228717_ALFAPCE-R0_met.fits;1.27762;26491.7;3.82109;0.170667
20201018003250903_ALFAPCE-R0_met.fits;1.22467;26499;7.23906;0.512
20201018003207725_ALFAPCE-R0_snap.fits;1.54142;26519.5;1.38107;0
20201018003305751_ALFAPCE-R0_met.fits;1.23875;26500.5;7.34204;0.170667
20201018003307799_ALFAPCE-R0_snap.fits;1.29746;26485.8;1.06948;0
20201018003407874_ALFAPCE-R0_snap.fits;1.33844;26452.1;1.46543;0
20201018003507949_ALFAPCE-R0_snap.fits;1.21453;26472.7;0.999749;0
20201018003638231_ALFAPCE-R0_met.fits;1.23224;26507.8;3.05068;0.170667
20201018003649325_ALFAPCE-R0_met.fits;1.19087;26490.2;3.38302;0.341333
20201018003608023_ALFAPCE-R0_snap.fits;1.32673;26544.4;1.10716;0
20201018003708098_ALFAPCE-R0_snap.fits;1.1928;26544.4;1.2566;0
20201018003855447_ALFAPCE-R0_met.fits;1.47274;26493.2;3.53593;0.170667
20201018003808173_ALFAPCE-R0_snap.fits;1.27903;26482.9;1.05068;0
20201018003908247_ALFAPCE-R0_snap.fits;1.43476;26526.9;1.11369;0
20201018004014637_ALFAPCE-R0_met.fits;1.43214;26496.1;2.95469;0.170667
20201018004044162_ALFAPCE-R0_met.fits;1.40815;26487.3;2.85739;0.170667
20201018004057303_ALFAPCE-R0_met.fits;1.47415;26490.2;5.12687;0.341333
20201018004008322_ALFAPCE-R0_snap.fits;1.34334;26471.2;1.15541;0
20201018004108397_ALFAPCE-R0_snap.fits;1.59477;26477.1;0.800306;0
20201018004220247_ALFAPCE-R0_met.fits;1.66084;26490.2;3.96498;0.170667
20201018004226733_ALFAPCE-R0_met.fits;1.45491;26545.9;7.59337;0.341333
20201018004208471_ALFAPCE-R0_snap.fits;1.27627;26543;1.13174;0
20201018004308546_ALFAPCE-R0_snap.fits;1.46689;26531.2;1.13112;0
20201018004408621_ALFAPCE-R0_snap.fits;1.51447;26525.4;0.916332;0
20201018004508695_ALFAPCE-R0_snap.fits;1.4923;26544.4;1.29055;0
20201018004608770_ALFAPCE-R0_snap.fits;1.13981;26477.1;1.2603;0
20201018004708845_ALFAPCE-R0_snap.fits;1.38284;26547.4;1.24169;0
20201018004808919_ALFAPCE-R0_snap.fits;1.23623;26456.5;1.05892;0
20201018004908994_ALFAPCE-R0_snap.fits;1.1226;26540;1.66953;0
20201018005009069_ALFAPCE-R0_snap.fits;1.23924;26516.6;1.17718;0
20201018005133378_ALFAPCE-R0_met.fits;1.26055;26504.9;2.60408;0.170667
20201018005109143_ALFAPCE-R0_snap.fits;1.26063;26453.6;1.36433;0
20201018005209218_ALFAPCE-R0_snap.fits;1.37017;26507.8;1.23373;0
20201018005309293_ALFAPCE-R0_snap.fits;1.45155;26482.9;1.1704;0
20201018005409367_ALFAPCE-R0_snap.fits;1.45273;26545.9;1.28102;0
20201018005509442_ALFAPCE-R0_snap.fits;1.26508;26484.4;0.974653;0
20201018005609517_ALFAPCE-R0_snap.fits;1.44827;26529.8;1.0358;0
20201018005709591_ALFAPCE-R0_snap.fits;1.17498;26516.6;1.10153;0
20201018005809666_ALFAPCE-R0_snap.fits;1.33221;26475.6;0.804529;0
20201018005936706_ALFAPCE-R0_met.fits;1.39422;26494.6;16.3044;0.341333
20201018005909741_ALFAPCE-R0_snap.fits;1.49504;26480;1.10033;0
