# file name; noise; peak f.; mag.; duration
20201018040023255_ALFAPCE-R0_snap.fits;1.26621;26507.8;0.96062;0
20201018040123330_ALFAPCE-R0_snap.fits;1.34524;26452.1;1.22001;0
20201018040223405_ALFAPCE-R0_snap.fits;1.54474;26544.4;1.34982;0
20201018040323479_ALFAPCE-R0_snap.fits;1.22818;26532.7;1.84901;0
20201018040433794_ALFAPCE-R0_met.fits;1.37431;26504.9;3.33267;0.170667
20201018040436866_ALFAPCE-R0_met.fits;0.978062;26519.5;4.09053;0.341333
20201018040423554_ALFAPCE-R0_snap.fits;1.24978;26449.2;1.13827;0
20201018040610050_ALFAPCE-R0_met.fits;1.25764;26502;3.08115;0.170667
20201018040523629_ALFAPCE-R0_snap.fits;1.20367;26450.7;1.01234;0
20201018040623703_ALFAPCE-R0_snap.fits;1.37368;26529.8;1.32068;0
20201018040817026_ALFAPCE-R0_met.fits;1.38665;26509.3;4.04032;0.341333
20201018040723778_ALFAPCE-R0_snap.fits;1.18497;26537.1;1.28184;0
20201018040846381_ALFAPCE-R0_met.fits;1.38289;26503.4;5.0075;0.170667
20201018040823853_ALFAPCE-R0_snap.fits;1.23938;26482.9;1.26814;0
20201018040937581_ALFAPCE-R0_met.fits;1.11896;26487.3;23.7576;0.341333
20201018040950722_ALFAPCE-R0_met.fits;1.48547;26515.1;3.91447;0.170667
20201018040923927_ALFAPCE-R0_snap.fits;1.08169;26502;1.24705;0
20201018041059671_ALFAPCE-R0_met.fits;1.17825;26531.2;2.39459;0.170667
20201018041105474_ALFAPCE-R0_met.fits;1.41597;26500.5;4.56775;0.341333
20201018041024002_ALFAPCE-R0_snap.fits;1.42755;26462.4;1.47364;0
20201018041124077_ALFAPCE-R0_snap.fits;1.28942;26494.6;1.00799;0
20201018041227223_ALFAPCE-R0_met.fits;1.36789;26515.1;3.64643;0.170667
20201018041249581_ALFAPCE-R0_met.fits;1.58297;26512.2;4.93108;0.170667
20201018041224151_ALFAPCE-R0_snap.fits;1.26369;26544.4;0.957968;0
20201018041359554_ALFAPCE-R0_met.fits;1.20825;26490.2;6.35314;0.512
20201018041324226_ALFAPCE-R0_snap.fits;1.3269;26475.6;1.21068;0
20201018041424301_ALFAPCE-R0_snap.fits;1.09801;26456.5;1.21017;0
20201018041544514_ALFAPCE-R0_met.fits;1.4724;26484.4;5.03856;0.512
20201018041524375_ALFAPCE-R0_snap.fits;1.04307;26513.7;1.30533;0
20201018041624450_ALFAPCE-R0_snap.fits;1.60968;26491.7;1.20027;0
20201018041744493_ALFAPCE-R0_met.fits;1.28022;26510.7;3.93859;0.170667
20201018041803778_ALFAPCE-R0_met.fits;1.16222;26485.8;2.42489;0.341333
20201018041724525_ALFAPCE-R0_snap.fits;1.26504;26480;1.08179;0
20201018041824599_ALFAPCE-R0_snap.fits;1.37308;26493.2;1.14009;0
20201018041924674_ALFAPCE-R0_snap.fits;1.67725;26485.8;0.919217;0
20201018042058882_ALFAPCE-R0_met.fits;1.22509;26510.7;3.993;0.170667
20201018042113901_ALFAPCE-R0_met.fits;1.4035;26497.6;19.7007;0.512
20201018042024749_ALFAPCE-R0_snap.fits;1.28743;26490.2;0.844664;0
20201018042215341_ALFAPCE-R0_met.fits;1.31961;26507.8;3.94602;0.170667
20201018042124823_ALFAPCE-R0_snap.fits;1.36176;26519.5;0.914456;0
20201018042229165_ALFAPCE-R0_met.fits;1.08746;26503.4;2.2138;0.170667
20201018042305517_ALFAPCE-R0_met.fits;1.27273;26509.3;3.6215;0.170667
20201018042224898_ALFAPCE-R0_snap.fits;1.35301;26459.5;1.03697;0
20201018042324973_ALFAPCE-R0_snap.fits;1.33395;26502;1.72856;0
20201018042517783_ALFAPCE-R0_met.fits;1.21619;26490.2;2.56966;0.170667
20201018042425047_ALFAPCE-R0_snap.fits;1.2724;26525.4;1.09899;0
20201018042608301_ALFAPCE-R0_met.fits;1.26557;26526.9;4.42357;0.341333
20201018042525122_ALFAPCE-R0_snap.fits;1.11295;26516.6;1.02334;0
20201018042625197_ALFAPCE-R0_snap.fits;1.23892;26537.1;0.874127;0
20201018042803159_ALFAPCE-R0_met.fits;1.21831;26545.9;3.99637;0.341333
20201018042725271_ALFAPCE-R0_snap.fits;1.32974;26518.1;1.23834;0
20201018042825346_ALFAPCE-R0_snap.fits;1.39786;26477.1;1.08836;0
20201018042925421_ALFAPCE-R0_snap.fits;1.37496;26543;1.38383;0
20201018043025495_ALFAPCE-R0_snap.fits;1.50772;26496.1;1.26782;0
20201018043125570_ALFAPCE-R0_snap.fits;1.12843;26481.4;0.993303;0
20201018043240151_ALFAPCE-R0_met.fits;1.24417;26497.6;6.81202;0.341333
20201018043225645_ALFAPCE-R0_snap.fits;1.18073;26481.4;0.851947;0
20201018043325719_ALFAPCE-R0_snap.fits;1.26357;26485.8;1.83382;0
20201018043425794_ALFAPCE-R0_snap.fits;1.28497;26478.5;1.04997;0
20201018043525869_ALFAPCE-R0_snap.fits;1.42848;26516.6;1.45046;0
20201018043625943_ALFAPCE-R0_snap.fits;1.39658;26460.9;1.25572;0
20201018043742573_ALFAPCE-R0_met.fits;1.32581;26465.3;5.36838;0.341333
20201018043746327_ALFAPCE-R0_met.fits;1.23352;26522.5;4.24741;0.341333
20201018043726018_ALFAPCE-R0_snap.fits;1.32138;26460.9;1.22003;0
20201018043826605_ALFAPCE-R0_met.fits;1.16791;26543;3.46883;0.170667
20201018043853058_ALFAPCE-R0_met.fits;1.3767;26529.8;8.59982;2.56
20201018043826093_ALFAPCE-R0_snap.fits;1.2652;26493.2;1.13866;0
20201018044014637_ALFAPCE-R0_met.fits;1.3735;26502;2.78775;0.512
20201018043926167_ALFAPCE-R0_snap.fits;1.32733;26477.1;1.10129;0
20201018044026242_ALFAPCE-R0_snap.fits;1.36025;26507.8;1.28252;0
20201018044147650_ALFAPCE-R0_met.fits;1.51382;26499;3.05126;0.170667
20201018044126317_ALFAPCE-R0_snap.fits;1.1296;26497.6;1.09613;0
20201018044226391_ALFAPCE-R0_snap.fits;1.28871;26488.8;1.15864;0
20201018044354455_ALFAPCE-R0_met.fits;1.35391;26484.4;3.83012;0.341333
20201018044326466_ALFAPCE-R0_snap.fits;1.36688;26456.5;0.919704;0
20201018044431490_ALFAPCE-R0_met.fits;1.37552;26540;15.0103;0.341333
20201018044516546_ALFAPCE-R0_met.fits;1.21888;26544.4;3.39253;2.38933
20201018044426541_ALFAPCE-R0_snap.fits;1.35179;26500.5;1.08862;0
20201018044526615_ALFAPCE-R0_snap.fits;1.21042;26488.8;1.03046;0
20201018044626690_ALFAPCE-R0_snap.fits;1.40202;26515.1;1.26318;0
20201018044726765_ALFAPCE-R0_snap.fits;1.33328;26475.6;1.38594;0
20201018044826839_ALFAPCE-R0_snap.fits;1.35225;26497.6;1.23839;0
20201018044926914_ALFAPCE-R0_snap.fits;1.29884;26496.1;0.818901;0
20201018045026989_ALFAPCE-R0_snap.fits;1.65044;26497.6;1.06067;0
20201018045125698_ALFAPCE-R0_met.fits;1.20069;26499;3.88502;0.170667
20201018045142423_ALFAPCE-R0_met.fits;1.37408;26534.2;4.773;7.50933
20201018045127063_ALFAPCE-R0_snap.fits;1.43957;26494.6;1.12936;0
20201018045227138_ALFAPCE-R0_snap.fits;1.33198;26494.6;1.18922;0
20201018045327213_ALFAPCE-R0_snap.fits;1.22289;26459.5;1.24415;0
20201018045433943_ALFAPCE-R0_met.fits;1.41874;26513.7;3.17307;0.341333
20201018045447426_ALFAPCE-R0_met.fits;1.33756;26500.5;3.97008;0.341333
20201018045427287_ALFAPCE-R0_snap.fits;1.42709;26490.2;1.11722;0
20201018045527362_ALFAPCE-R0_snap.fits;0.947043;26458;1.20281;0
20201018045718295_ALFAPCE-R0_met.fits;1.13222;26528.3;11.4381;0.341333
20201018045627437_ALFAPCE-R0_snap.fits;1.18252;26450.7;1.14133;0
20201018045756525_ALFAPCE-R0_met.fits;1.23706;26455.1;2.47878;0.170667
20201018045727511_ALFAPCE-R0_snap.fits;1.51464;26497.6;1.59087;0
20201018045827586_ALFAPCE-R0_snap.fits;1.29228;26491.7;1.17537;0
20201018045939266_ALFAPCE-R0_met.fits;1.39689;26459.5;6.12997;0.341333
20201018045941485_ALFAPCE-R0_met.fits;1.21282;26515.1;3.07466;0.853333
20201018045946605_ALFAPCE-R0_met.fits;1.25261;26504.9;2.55382;0.170667
20201018045927661_ALFAPCE-R0_snap.fits;1.15152;26547.4;1.11235;0
